"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",3,"LIVING_SPECIMEN",15
"2012-10-31",5,"HUMAN_OBSERVATION",10175
"2016-07-04",0,"OBSERVATION",8
"2016-12-27",7,"UNKNOWN",24
"2015-07-03",6,"LIVING_SPECIMEN",21113
"2013-09-10",0,"PRESERVED_SPECIMEN",1048
"2013-09-10",7,"UNKNOWN",18
"2017-12-22",6,"LIVING_SPECIMEN",35843
"2017-07-24",4,"PRESERVED_SPECIMEN",1573
"2017-12-22",6,"OBSERVATION",54362
"2009-09-25",6,"OBSERVATION",110208
"2009-12-16",5,"LIVING_SPECIMEN",858
"2010-04-01",0,"HUMAN_OBSERVATION",12
"2012-07-13",0,"OBSERVATION",10
"2013-12-20",6,"PRESERVED_SPECIMEN",85941
"2012-03-26",3,"PRESERVED_SPECIMEN",78
"2015-04-09",1,"LIVING_SPECIMEN",15
"2015-04-09",1,"OBSERVATION",685754
"2013-02-20",1,"OBSERVATION",688905
"2013-07-09",5,"LIVING_SPECIMEN",887
"2015-10-01",7,"PRESERVED_SPECIMEN",340
"2016-01-04",0,"FOSSIL_SPECIMEN",963
"2018-09-28",0,"UNKNOWN",25
"2012-12-11",7,"PRESERVED_SPECIMEN",299
"2016-01-04",1,"MATERIAL_SAMPLE",219
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",84
"2009-09-25",7,"UNKNOWN",27
"2010-11-17",1,"UNKNOWN",28710
"2007-12-19",7,"UNKNOWN",5
"2012-07-13",1,"UNKNOWN",30486
"2019-04-06",5,"LIVING_SPECIMEN",426
"2019-04-06",5,"OBSERVATION",9
"2009-06-17",5,"HUMAN_OBSERVATION",10048
"2010-04-01",6,"LIVING_SPECIMEN",22120
"2013-05-21",7,"UNKNOWN",55
"2018-07-11",6,"UNKNOWN",21979
"2012-10-31",3,"UNKNOWN",2489
"2018-04-09",4,"FOSSIL_SPECIMEN",1132
"2019-07-01",1,"HUMAN_OBSERVATION",1193331
"2008-10-10",6,"FOSSIL_SPECIMEN",1489
"2015-07-03",1,"HUMAN_OBSERVATION",340988
"2017-04-12",6,"PRESERVED_SPECIMEN",95926
"2008-04-01",6,"LIVING_SPECIMEN",17358
"2008-10-10",0,"PRESERVED_SPECIMEN",494
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",1354
"2009-04-06",5,"PRESERVED_SPECIMEN",16730
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"HUMAN_OBSERVATION",10178
"2009-12-16",0,"HUMAN_OBSERVATION",12
"2013-02-20",5,"HUMAN_OBSERVATION",10175
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",270
"2019-10-09",3,"MATERIAL_SAMPLE",7871
"2008-12-17",6,"PRESERVED_SPECIMEN",80484
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"LIVING_SPECIMEN",15
"2010-07-26",0,"UNKNOWN",195
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-10-31",6,"HUMAN_OBSERVATION",62193
"2016-07-04",1,"OBSERVATION",685734
"2013-07-09",0,"HUMAN_OBSERVATION",48
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",235459
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",24169
"2009-12-16",6,"LIVING_SPECIMEN",22120
"2010-04-01",1,"HUMAN_OBSERVATION",309803
"2012-07-13",1,"OBSERVATION",689039
"2013-12-20",7,"PRESERVED_SPECIMEN",285
"2012-03-26",4,"PRESERVED_SPECIMEN",268
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",24204
"2016-01-04",1,"FOSSIL_SPECIMEN",12806
"2018-09-28",1,"UNKNOWN",41031
"2011-06-10",3,"LIVING_SPECIMEN",15
"2012-01-18",0,"OBSERVATION",10
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",3911
"2008-06-27",4,"PRESERVED_SPECIMEN",248
"2019-04-06",6,"LIVING_SPECIMEN",16797
"2008-04-01",1,"HUMAN_OBSERVATION",551326
"2009-06-17",6,"HUMAN_OBSERVATION",79971
"2016-04-05",0,"PRESERVED_SPECIMEN",1732
"2016-07-04",5,"HUMAN_OBSERVATION",10179
"2018-07-11",7,"UNKNOWN",13
"2012-10-31",4,"UNKNOWN",29
"2014-09-08",5,"OBSERVATION",297
"2018-04-09",5,"FOSSIL_SPECIMEN",10
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",332
"2012-07-13",5,"HUMAN_OBSERVATION",10175
"2008-10-10",1,"PRESERVED_SPECIMEN",81550
"2017-10-12",4,"FOSSIL_SPECIMEN",498
"2009-04-06",6,"PRESERVED_SPECIMEN",88586
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2015-04-09",6,"HUMAN_OBSERVATION",62552
"2009-12-16",1,"HUMAN_OBSERVATION",309803
"2013-02-20",6,"HUMAN_OBSERVATION",62193
"2019-10-09",3,"FOSSIL_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",22414
"2019-10-09",4,"MATERIAL_SAMPLE",97
"2008-12-17",7,"PRESERVED_SPECIMEN",232
"2010-07-26",1,"UNKNOWN",30445
"2011-09-05",5,"LIVING_SPECIMEN",858
"2013-07-09",1,"HUMAN_OBSERVATION",321928
"2014-03-28",0,"OBSERVATION",8
"2017-07-24",6,"PRESERVED_SPECIMEN",103675
"2016-10-07",0,"UNKNOWN",322
"2012-03-26",5,"PRESERVED_SPECIMEN",19935
"2015-04-09",3,"LIVING_SPECIMEN",38
"2016-12-27",1,"MACHINE_OBSERVATION",64
"2012-01-18",1,"LIVING_SPECIMEN",15
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",681815
"2013-09-10",1,"MACHINE_OBSERVATION",34
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",109
"2008-06-27",5,"PRESERVED_SPECIMEN",10828
"2010-11-17",3,"UNKNOWN",2489
"2012-07-13",3,"UNKNOWN",2489
"2017-12-22",0,"UNKNOWN",301
"2019-04-06",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",224655
"2019-01-01",0,"MATERIAL_SAMPLE",699
"2015-01-19",0,"FOSSIL_SPECIMEN",1077
"2016-07-04",6,"HUMAN_OBSERVATION",62647
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2019-01-01",0,"UNKNOWN",24
"2012-10-31",5,"UNKNOWN",388
"2014-09-08",6,"OBSERVATION",55766
"2011-09-05",0,"HUMAN_OBSERVATION",49
"2018-04-09",6,"FOSSIL_SPECIMEN",4719
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",62193
"2018-04-09",0,"PRESERVED_SPECIMEN",1596
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2009-04-06",7,"PRESERVED_SPECIMEN",232
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",278
"2019-10-09",4,"FOSSIL_SPECIMEN",701
"2011-02-21",6,"PRESERVED_SPECIMEN",88028
"2012-01-18",5,"HUMAN_OBSERVATION",10175
"2019-10-09",5,"MATERIAL_SAMPLE",2235
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-12-27",0,"FOSSIL_SPECIMEN",1171
"2011-09-05",6,"LIVING_SPECIMEN",23659
"2014-03-28",1,"LIVING_SPECIMEN",15
"2016-12-27",1,"MATERIAL_SAMPLE",176
"2014-03-28",1,"OBSERVATION",685391
"2013-09-10",3,"PRESERVED_SPECIMEN",78
"2016-10-07",0,"FOSSIL_SPECIMEN",1173
"2019-07-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",968
"2015-07-03",0,"OBSERVATION",8
"2017-07-24",7,"PRESERVED_SPECIMEN",335
"2016-10-07",1,"UNKNOWN",30016
"2016-10-07",6,"LITERATURE",121
"2012-03-26",6,"PRESERVED_SPECIMEN",82116
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-07-03",6,"LITERATURE",121
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",2587
"2009-09-25",0,"FOSSIL_SPECIMEN",344
"2011-06-10",5,"LIVING_SPECIMEN",858
"2017-04-12",1,"HUMAN_OBSERVATION",390731
"2007-12-19",0,"FOSSIL_SPECIMEN",318
"2008-06-27",6,"PRESERVED_SPECIMEN",62982
"2010-11-17",4,"UNKNOWN",29
"2012-07-13",4,"UNKNOWN",29
"2012-10-31",5,"OBSERVATION",297
"2017-12-22",1,"UNKNOWN",74515
"2019-01-01",0,"FOSSIL_SPECIMEN",2229
"2019-01-01",1,"MATERIAL_SAMPLE",1224
"2009-12-16",0,"UNKNOWN",278
"2013-05-21",0,"FOSSIL_SPECIMEN",615
"2015-01-19",1,"FOSSIL_SPECIMEN",9849
"2014-03-28",5,"HUMAN_OBSERVATION",10176
"2015-04-09",1,"LITERATURE",55
"2019-01-01",1,"UNKNOWN",40357
"2012-10-31",6,"UNKNOWN",21102
"2011-09-05",1,"HUMAN_OBSERVATION",315381
"2013-07-09",0,"UNKNOWN",365
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2010-04-01",0,"OBSERVATION",10
"2019-04-06",0,"UNKNOWN",24
"2018-04-09",1,"PRESERVED_SPECIMEN",200707
"2008-10-10",3,"PRESERVED_SPECIMEN",84
"2017-10-12",6,"FOSSIL_SPECIMEN",3739
"2018-07-11",1,"MACHINE_OBSERVATION",178
"2010-04-01",1,"UNKNOWN",45029
"2019-10-09",5,"FOSSIL_SPECIMEN",4
"2011-02-21",7,"PRESERVED_SPECIMEN",228
"2012-01-18",6,"HUMAN_OBSERVATION",150531
"2019-10-09",6,"MATERIAL_SAMPLE",431
"2009-06-17",5,"OBSERVATION",210
"2016-07-04",4,"LIVING_SPECIMEN",15
"2016-12-27",1,"FOSSIL_SPECIMEN",13400
"2017-10-12",0,"PRESERVED_SPECIMEN",1741
"2010-07-26",3,"UNKNOWN",2485
"2011-06-10",0,"HUMAN_OBSERVATION",49
"2013-09-10",4,"PRESERVED_SPECIMEN",603
"2016-10-07",1,"FOSSIL_SPECIMEN",12808
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2019-07-01",1,"LIVING_SPECIMEN",103
"2019-07-01",1,"OBSERVATION",677
"2008-04-01",1,"UNKNOWN",71798
"2015-07-03",1,"OBSERVATION",685754
"2012-03-26",7,"PRESERVED_SPECIMEN",238
"2015-04-09",5,"LIVING_SPECIMEN",868
"2016-07-04",1,"LITERATURE",55
"2015-04-09",5,"OBSERVATION",297
"2009-12-16",0,"OBSERVATION",10
"2012-01-18",3,"LIVING_SPECIMEN",15
"2013-02-20",5,"OBSERVATION",297
"2016-01-04",4,"FOSSIL_SPECIMEN",504
"2018-09-28",4,"UNKNOWN",51
"2009-09-25",1,"FOSSIL_SPECIMEN",6144
"2011-06-10",6,"LIVING_SPECIMEN",23620
"2007-12-19",1,"FOSSIL_SPECIMEN",5838
"2008-06-27",7,"PRESERVED_SPECIMEN",232
"2010-11-17",5,"UNKNOWN",367
"2012-07-13",5,"UNKNOWN",380
"2012-10-31",6,"OBSERVATION",104314
"2013-07-09",0,"OBSERVATION",10
"2019-01-01",1,"FOSSIL_SPECIMEN",26885
"2016-04-05",3,"PRESERVED_SPECIMEN",124
"2019-01-01",2,"MATERIAL_SAMPLE",5
"2009-12-16",1,"UNKNOWN",44311
"2013-05-21",1,"FOSSIL_SPECIMEN",9167
"2018-07-11",0,"FOSSIL_SPECIMEN",2229
"2014-03-28",6,"HUMAN_OBSERVATION",62194
"2018-07-11",1,"MATERIAL_SAMPLE",209
"2012-10-31",7,"UNKNOWN",82
"2013-07-09",1,"UNKNOWN",30623
"2019-07-01",5,"HUMAN_OBSERVATION",10998
"2010-04-01",1,"OBSERVATION",637377
"2015-07-03",5,"HUMAN_OBSERVATION",10178
"2019-04-06",1,"UNKNOWN",40357
"2008-10-10",4,"PRESERVED_SPECIMEN",249
"2017-10-12",7,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",42
"2019-10-09",6,"FOSSIL_SPECIMEN",3243
"2014-09-08",0,"UNKNOWN",579
"2019-10-09",7,"MATERIAL_SAMPLE",6
"2009-06-17",6,"OBSERVATION",60312
"2016-07-04",5,"LIVING_SPECIMEN",925
"2017-10-12",1,"PRESERVED_SPECIMEN",222990
"2010-07-26",4,"UNKNOWN",26
"2014-03-28",3,"LIVING_SPECIMEN",38
"2016-07-04",5,"OBSERVATION",297
"2019-10-09",0,"PRESERVED_SPECIMEN",1797
"2011-06-10",1,"HUMAN_OBSERVATION",315351
"2013-09-10",5,"PRESERVED_SPECIMEN",20459
"2018-04-09",1,"MACHINE_OBSERVATION",178
"2016-10-07",3,"UNKNOWN",2587
"2010-04-01",5,"HUMAN_OBSERVATION",10048
"2012-07-13",5,"OBSERVATION",297
"2015-04-09",6,"LIVING_SPECIMEN",21113
"2011-09-05",0,"UNKNOWN",371
"2015-04-09",6,"OBSERVATION",55766
"2009-12-16",1,"OBSERVATION",729828
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",104314
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"UNKNOWN",519
"2015-10-01",1,"LIVING_SPECIMEN",15
"2010-11-17",6,"UNKNOWN",20409
"2012-12-11",1,"LIVING_SPECIMEN",15
"2012-07-13",6,"UNKNOWN",21107
"2017-12-22",3,"UNKNOWN",2613
"2013-07-09",1,"OBSERVATION",689034
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2016-04-05",4,"PRESERVED_SPECIMEN",1566
"2019-01-01",3,"MATERIAL_SAMPLE",354
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",27246
"2019-01-01",3,"UNKNOWN",2489
"2012-01-18",1,"LITERATURE",2
"2019-07-01",6,"HUMAN_OBSERVATION",142926
"2015-07-03",6,"HUMAN_OBSERVATION",62554
"2014-09-08",0,"FOSSIL_SPECIMEN",1028
"2018-04-09",3,"PRESERVED_SPECIMEN",157
"2008-10-10",5,"PRESERVED_SPECIMEN",10843
"2017-04-12",0,"OBSERVATION",8
"2009-12-16",5,"HUMAN_OBSERVATION",10048
"2010-04-01",3,"UNKNOWN",2491
"2012-03-26",1,"HUMAN_OBSERVATION",315480
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"UNKNOWN",30438
"2019-10-09",8,"MATERIAL_SAMPLE",4
"2016-07-04",6,"LIVING_SPECIMEN",21115
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",372
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",55766
"2008-12-17",0,"OBSERVATION",89
"2013-07-09",5,"HUMAN_OBSERVATION",10176
"2019-10-09",1,"PRESERVED_SPECIMEN",203623
"2013-09-10",6,"PRESERVED_SPECIMEN",85990
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2019-07-01",3,"LIVING_SPECIMEN",105
"2011-09-05",0,"OBSERVATION",10
"2008-04-01",3,"UNKNOWN",2485
"2016-10-07",4,"UNKNOWN",387
"2010-04-01",6,"HUMAN_OBSERVATION",147231
"2012-07-13",6,"OBSERVATION",104315
"2013-12-20",1,"LIVING_SPECIMEN",15
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",29931
"2014-03-28",1,"LITERATURE",2
"2012-01-18",5,"LIVING_SPECIMEN",858
"2016-01-04",6,"FOSSIL_SPECIMEN",3907
"2018-09-28",6,"UNKNOWN",21979
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",297
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",27
"2012-07-13",7,"UNKNOWN",82
"2017-12-22",4,"UNKNOWN",61
"2016-01-04",0,"PRESERVED_SPECIMEN",1674
"2019-01-01",3,"FOSSIL_SPECIMEN",10
"2008-04-01",6,"HUMAN_OBSERVATION",126429
"2016-04-05",5,"PRESERVED_SPECIMEN",23909
"2019-01-01",4,"MATERIAL_SAMPLE",93
"2009-12-16",3,"UNKNOWN",2491
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",446
"2019-01-01",4,"UNKNOWN",21
"2013-07-09",3,"UNKNOWN",2489
"2019-07-01",7,"HUMAN_OBSERVATION",18
"2019-04-06",3,"UNKNOWN",2489
"2014-09-08",1,"FOSSIL_SPECIMEN",10358
"2017-04-12",1,"LIVING_SPECIMEN",15
"2018-04-09",4,"PRESERVED_SPECIMEN",2062
"2008-10-10",6,"PRESERVED_SPECIMEN",68004
"2017-04-12",1,"OBSERVATION",685428
"2009-12-16",6,"HUMAN_OBSERVATION",147231
"2010-04-01",4,"UNKNOWN",26
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",499
"2017-10-12",3,"PRESERVED_SPECIMEN",129
"2010-07-26",6,"UNKNOWN",21198
"2014-03-28",5,"LIVING_SPECIMEN",868
"2008-12-17",1,"OBSERVATION",710894
"2013-07-09",6,"HUMAN_OBSERVATION",62194
"2014-03-28",5,"OBSERVATION",297
"2013-09-10",7,"PRESERVED_SPECIMEN",285
"2016-10-07",4,"FOSSIL_SPECIMEN",506
"2019-07-01",4,"LIVING_SPECIMEN",17
"2011-09-05",1,"OBSERVATION",681794
"2008-04-01",4,"UNKNOWN",23
"2016-10-07",5,"UNKNOWN",606
"2009-06-17",0,"UNKNOWN",311
"2012-01-18",6,"LIVING_SPECIMEN",23657
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"UNKNOWN",13
"2009-09-25",4,"FOSSIL_SPECIMEN",408
"2012-01-18",6,"OBSERVATION",106311
"2015-10-01",3,"LIVING_SPECIMEN",50
"2017-04-12",5,"HUMAN_OBSERVATION",10201
"2007-12-19",4,"FOSSIL_SPECIMEN",179
"2012-12-11",3,"LIVING_SPECIMEN",24
"2017-12-22",5,"UNKNOWN",563
"2016-01-04",1,"PRESERVED_SPECIMEN",223596
"2019-01-01",4,"FOSSIL_SPECIMEN",1133
"2011-06-10",0,"OBSERVATION",12
"2016-04-05",6,"PRESERVED_SPECIMEN",100746
"2019-01-01",5,"MATERIAL_SAMPLE",2064
"2009-12-16",4,"UNKNOWN",26
"2013-05-21",4,"FOSSIL_SPECIMEN",421
"2015-01-19",5,"FOSSIL_SPECIMEN",8
"2018-07-11",3,"FOSSIL_SPECIMEN",10
"2012-10-31",0,"FOSSIL_SPECIMEN",609
"2015-04-09",0,"UNKNOWN",580
"2019-01-01",5,"UNKNOWN",195
"2013-02-20",0,"UNKNOWN",364
"2011-09-05",5,"HUMAN_OBSERVATION",10175
"2013-07-09",4,"UNKNOWN",28
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2019-04-06",4,"UNKNOWN",21
"2018-04-09",5,"PRESERVED_SPECIMEN",22576
"2008-10-10",7,"PRESERVED_SPECIMEN",232
"2010-04-01",5,"UNKNOWN",372
"2014-09-08",3,"UNKNOWN",2568
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",1917
"2010-07-26",7,"UNKNOWN",27
"2014-03-28",6,"LIVING_SPECIMEN",21097
"2014-03-28",6,"OBSERVATION",55766
"2019-10-09",3,"PRESERVED_SPECIMEN",331
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2019-07-01",5,"LIVING_SPECIMEN",461
"2009-06-17",0,"FOSSIL_SPECIMEN",344
"2019-07-01",5,"OBSERVATION",9
"2008-04-01",5,"UNKNOWN",445
"2015-07-03",5,"OBSERVATION",297
"2016-10-07",6,"UNKNOWN",23100
"2009-06-17",1,"UNKNOWN",43534
"2013-12-20",3,"LIVING_SPECIMEN",26
"2016-07-04",0,"UNKNOWN",331
"2011-09-05",3,"UNKNOWN",2489
"2012-03-26",0,"OBSERVATION",10
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",62724
"2007-12-19",5,"FOSSIL_SPECIMEN",6
"2012-12-11",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",29006
"2019-01-01",5,"FOSSIL_SPECIMEN",10
"2011-06-10",1,"OBSERVATION",670170
"2013-02-20",0,"FOSSIL_SPECIMEN",609
"2016-04-05",7,"PRESERVED_SPECIMEN",346
"2019-01-01",6,"MATERIAL_SAMPLE",168
"2009-12-16",5,"UNKNOWN",369
"2013-05-21",5,"FOSSIL_SPECIMEN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",3501
"2018-07-11",4,"FOSSIL_SPECIMEN",1132
"2012-10-31",1,"FOSSIL_SPECIMEN",8896
"2015-04-09",1,"UNKNOWN",31125
"2015-04-09",6,"LITERATURE",121
"2019-01-01",6,"UNKNOWN",21878
"2013-02-20",1,"UNKNOWN",29752
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",150531
"2013-07-09",5,"UNKNOWN",390
"2015-01-19",0,"PRESERVED_SPECIMEN",2604
"2010-04-01",5,"OBSERVATION",296
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",64
"2019-04-06",5,"UNKNOWN",196
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",55
"2018-04-09",6,"PRESERVED_SPECIMEN",82882
"2010-04-01",6,"UNKNOWN",21208
"2014-09-08",4,"UNKNOWN",85
"2011-02-21",1,"LIVING_SPECIMEN",20
"2016-12-27",6,"FOSSIL_SPECIMEN",3735
"2017-10-12",5,"PRESERVED_SPECIMEN",24137
"2019-10-09",4,"PRESERVED_SPECIMEN",2676
"2011-06-10",5,"HUMAN_OBSERVATION",10174
"2016-10-07",6,"FOSSIL_SPECIMEN",3734
"2016-12-27",0,"PRESERVED_SPECIMEN",1708
"2019-07-01",6,"LIVING_SPECIMEN",16797
"2009-06-17",1,"FOSSIL_SPECIMEN",6140
"2016-04-05",0,"HUMAN_OBSERVATION",109
"2008-04-01",6,"UNKNOWN",72199
"2015-07-03",6,"OBSERVATION",55766
"2016-07-04",0,"FOSSIL_SPECIMEN",1174
"2016-07-04",1,"MATERIAL_SAMPLE",173
"2016-10-07",0,"PRESERVED_SPECIMEN",1795
"2016-10-07",7,"UNKNOWN",24
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",30084
"2016-07-04",6,"LITERATURE",121
"2011-09-05",4,"UNKNOWN",30
"2012-03-26",1,"LIVING_SPECIMEN",15
"2009-12-16",5,"OBSERVATION",296
"2012-03-26",1,"OBSERVATION",681816
"2009-09-25",6,"FOSSIL_SPECIMEN",1499
"2010-11-17",0,"FOSSIL_SPECIMEN",447
"2015-10-01",5,"LIVING_SPECIMEN",868
"2007-12-19",6,"FOSSIL_SPECIMEN",1481
"2012-07-13",0,"FOSSIL_SPECIMEN",616
"2012-12-11",5,"LIVING_SPECIMEN",865
"2008-10-10",1,"HUMAN_OBSERVATION",551385
"2017-12-22",7,"UNKNOWN",16
"2013-07-09",5,"OBSERVATION",297
"2016-01-04",3,"PRESERVED_SPECIMEN",124
"2019-01-01",6,"FOSSIL_SPECIMEN",5040
"2009-09-25",0,"PRESERVED_SPECIMEN",902
"2013-02-20",1,"FOSSIL_SPECIMEN",9104
"2019-01-01",7,"MATERIAL_SAMPLE",6
"2007-12-19",0,"PRESERVED_SPECIMEN",283
"2009-12-16",6,"UNKNOWN",21208
"2013-05-21",6,"FOSSIL_SPECIMEN",2689
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"FOSSIL_SPECIMEN",10
"2019-01-01",0,"PRESERVED_SPECIMEN",1910
"2019-01-01",7,"UNKNOWN",13
"2018-09-28",1,"MACHINE_OBSERVATION",178
"2012-01-18",0,"UNKNOWN",387
"2013-05-21",0,"PRESERVED_SPECIMEN",1094
"2013-07-09",6,"UNKNOWN",3241
"2015-01-19",1,"PRESERVED_SPECIMEN",221890
"2010-04-01",6,"OBSERVATION",110209
"2019-04-06",6,"UNKNOWN",21774
"2014-09-08",4,"FOSSIL_SPECIMEN",446
"2017-04-12",4,"LIVING_SPECIMEN",15
"2018-04-09",7,"PRESERVED_SPECIMEN",362
"2009-04-06",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",27
"2012-03-26",5,"HUMAN_OBSERVATION",10175
"2014-09-08",5,"UNKNOWN",318
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",96536
"2008-12-17",4,"LIVING_SPECIMEN",4
"2019-10-09",5,"PRESERVED_SPECIMEN",24394
"2011-06-10",6,"HUMAN_OBSERVATION",150561
"2015-10-01",0,"HUMAN_OBSERVATION",48
"2012-12-11",0,"HUMAN_OBSERVATION",42
"2016-10-07",7,"FOSSIL_SPECIMEN",3
"2016-12-27",1,"PRESERVED_SPECIMEN",221040
"2019-07-01",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",378229
"2017-04-12",1,"LITERATURE",55
"2008-04-01",7,"UNKNOWN",5
"2016-07-04",1,"FOSSIL_SPECIMEN",12794
"2016-10-07",1,"PRESERVED_SPECIMEN",220795
"2009-06-17",3,"UNKNOWN",2491
"2013-12-20",5,"LIVING_SPECIMEN",868
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",363
"2014-03-28",0,"UNKNOWN",385
"2018-09-28",0,"FOSSIL_SPECIMEN",2229
"2009-12-16",6,"OBSERVATION",110208
"2018-09-28",1,"MATERIAL_SAMPLE",262
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",7285
"2015-10-01",6,"LIVING_SPECIMEN",21113
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",8865
"2012-12-11",6,"LIVING_SPECIMEN",23800
"2018-04-09",0,"HUMAN_OBSERVATION",92
"2013-07-09",6,"OBSERVATION",104314
"2016-01-04",4,"PRESERVED_SPECIMEN",1564
"2019-01-01",7,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",125714
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",78462
"2009-12-16",7,"UNKNOWN",27
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",5017
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",2666
"2019-01-01",1,"PRESERVED_SPECIMEN",202599
"2013-02-20",3,"UNKNOWN",2489
"2012-01-18",1,"UNKNOWN",30040
"2013-05-21",1,"PRESERVED_SPECIMEN",224015
"2013-07-09",7,"UNKNOWN",45
