"snapshot","national","international"
"2009-12-16",11265,8055
"2019-10-09",7824,19250
"2011-09-05",12454,8461
"2019-04-06",7824,19169
"2010-11-17",11162,8005
"2018-09-28",7803,18141
"2012-12-11",11822,9909
"2015-10-01",11825,14286
"2016-12-27",10655,15272
"2009-06-17",11226,7758
"2013-02-20",11822,9942
"2012-10-31",11822,10209
"2013-05-21",11822,10722
"2012-03-26",11794,9550
"2015-07-03",11825,13535
"2013-07-09",11823,11684
"2015-01-19",11825,12907
"2008-12-17",8923,7567
"2018-07-11",7803,18433
"2011-02-21",11674,8307
"2008-06-27",8250,7363
"2013-12-20",11823,11783
"2017-12-22",11517,18318
"2014-03-28",11823,12086
"2015-04-09",11825,13192
"2008-10-10",8250,7490
"2013-09-10",11823,11677
"2009-04-06",9500,7469
"2012-07-13",11822,10043
"2014-09-08",11823,12531
"2016-10-07",10655,15144
"2010-07-26",8901,7066
"2016-07-04",11825,14968
"2018-04-09",7809,18296
"2016-01-04",11825,14924
"2016-04-05",11825,14849
"2011-06-10",12694,8483
"2012-01-18",12454,9460
"2008-04-01",7714,7006
"2010-04-01",11264,8046
"2017-10-12",10655,16284
"2017-07-24",10655,15862
"2019-07-01",7824,19357
"2019-01-01",7803,18844
"2009-09-25",11265,7826
"2017-04-12",10655,15764
"2007-12-19",7408,6813
