"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2569,2852,23,0,0
"2019-10-09",3710,4258,398,0,0
"2011-09-05",3482,3278,168,0,0
"2019-04-06",3634,3963,360,0,0
"2010-11-17",2638,3066,159,0,0
"2018-09-28",3319,3720,325,0,0
"2012-12-11",3008,3299,230,0,0
"2015-10-01",3353,3527,258,0,0
"2016-12-27",3575,3519,281,0,0
"2009-06-17",2561,2828,23,0,0
"2013-02-20",3014,3302,230,0,0
"2012-10-31",2952,3298,229,0,0
"2013-05-21",3037,3339,230,0,0
"2012-03-26",2854,3283,164,0,0
"2015-07-03",3321,3493,258,0,0
"2013-07-09",3068,3358,230,0,0
"2015-01-19",3284,3469,258,0,0
"2008-12-17",2221,1634,10,0,0
"2018-07-11",3322,3683,320,0,0
"2011-02-21",2930,3403,166,0,0
"2008-06-27",1482,1228,10,0,0
"2013-12-20",3054,3326,242,0,0
"2017-12-22",3512,3754,432,0,0
"2014-03-28",3121,3335,242,0,0
"2015-04-09",3318,3495,258,0,0
"2008-10-10",1534,1233,10,0,0
"2013-09-10",3069,3324,242,0,0
"2009-04-06",2567,2337,11,0,0
"2012-07-13",2959,3285,232,0,0
"2014-09-08",3192,3428,257,0,0
"2016-10-07",3563,3500,272,0,0
"2010-07-26",2914,3000,128,0,0
"2016-07-04",3574,3547,271,0,0
"2018-04-09",3319,3585,317,0,0
"2016-01-04",3546,3531,270,0,0
"2016-04-05",3578,3556,270,0,0
"2011-06-10",3659,3448,177,0,0
"2012-01-18",3504,3314,168,0,0
"2008-04-01",1442,1274,10,0,0
"2010-04-01",2574,2843,23,0,0
"2017-10-12",3574,3612,284,0,0
"2017-07-24",3627,3564,282,0,0
"2019-07-01",3663,4092,376,0,0
"2019-01-01",3565,3872,327,0,0
"2009-09-25",2565,2852,23,0,0
"2017-04-12",3631,3561,281,0,0
"2007-12-19",1290,1148,10,0,0
