"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",2326,2887,231,0,0
"2019-10-09",3530,4205,530,101,0
"2011-09-05",3240,3327,308,53,0
"2019-04-06",3447,3990,424,96,0
"2010-11-17",2390,3128,293,52,0
"2018-09-28",3131,3748,436,49,0
"2012-12-11",2769,3398,316,54,0
"2015-10-01",3129,3616,336,57,0
"2016-12-27",3357,3605,328,85,0
"2009-06-17",2320,2861,231,0,0
"2013-02-20",2775,3401,316,54,0
"2012-10-31",2713,3396,316,54,0
"2013-05-21",2806,3428,318,54,0
"2012-03-26",2620,3321,306,54,0
"2015-07-03",3092,3590,333,57,0
"2013-07-09",2837,3446,319,54,0
"2015-01-19",3052,3570,332,57,0
"2008-12-17",1888,1950,27,0,0
"2018-07-11",3141,3709,429,46,0
"2011-02-21",2702,3435,309,53,0
"2008-06-27",1441,1253,26,0,0
"2013-12-20",2822,3424,322,54,0
"2017-12-22",3301,3784,512,101,0
"2014-03-28",2889,3433,322,54,0
"2015-04-09",3089,3592,333,57,0
"2008-10-10",1493,1258,26,0,0
"2013-09-10",2836,3423,322,54,0
"2009-04-06",2323,2546,46,0,0
"2012-07-13",2720,3386,315,55,0
"2014-09-08",2965,3524,332,56,0
"2016-10-07",3344,3587,332,72,0
"2010-07-26",2636,3069,286,51,0
"2016-07-04",3349,3640,331,72,0
"2018-04-09",3132,3617,426,46,0
"2016-01-04",3322,3621,332,72,0
"2016-04-05",3353,3647,332,72,0
"2011-06-10",3429,3483,319,53,0
"2012-01-18",3267,3355,311,53,0
"2008-04-01",1399,1301,26,0,0
"2010-04-01",2331,2879,230,0,0
"2017-10-12",3363,3689,328,90,0
"2017-07-24",3415,3642,331,85,0
"2019-07-01",3483,4088,460,100,0
"2019-01-01",3376,3901,439,48,0
"2009-09-25",2322,2887,231,0,0
"2017-04-12",3418,3641,329,85,0
"2007-12-19",1259,1165,24,0,0
