"snapshot","kingdom","speciesCount"
"2013-12-20",0,6
"2013-12-20",1,12117
"2016-12-27",0,7
"2013-12-20",3,63
"2016-12-27",1,12305
"2013-12-20",4,317
"2013-12-20",5,2345
"2016-12-27",3,102
"2013-12-20",6,4230
"2016-12-27",4,419
"2013-12-20",7,99
"2016-12-27",5,2934
"2016-12-27",6,5160
"2016-12-27",7,111
"2008-10-10",0,2
"2008-10-10",1,7427
"2008-10-10",3,54
"2008-10-10",4,180
"2008-10-10",5,1840
"2008-10-10",6,3630
"2008-10-10",7,94
"2012-03-26",0,4
"2012-03-26",1,10676
"2012-07-13",0,6
"2012-07-13",1,10864
"2012-03-26",3,62
"2012-03-26",4,184
"2012-07-13",3,62
"2012-03-26",5,2224
"2012-07-13",4,184
"2012-03-26",6,4280
"2012-07-13",5,2233
"2012-03-26",7,95
"2012-07-13",6,4315
"2012-07-13",7,95
"2012-12-11",0,6
"2012-12-11",1,10979
"2012-12-11",3,62
"2012-12-11",4,191
"2012-12-11",5,2255
"2012-12-11",6,4219
"2012-12-11",7,98
"2015-07-03",0,8
"2015-07-03",1,12758
"2015-07-03",3,94
"2015-07-03",4,283
"2015-07-03",5,2663
"2015-07-03",6,4649
"2015-07-03",7,110
"2014-09-08",0,6
"2014-09-08",1,12473
"2014-09-08",3,67
"2014-09-08",4,346
"2014-09-08",5,2406
"2014-09-08",6,4341
"2014-09-08",7,97
"2009-09-25",0,3
"2009-09-25",1,9857
"2009-09-25",3,60
"2009-09-25",4,184
"2009-09-25",5,2067
"2009-09-25",6,3811
"2009-09-25",7,94
"2010-04-01",0,4
"2010-04-01",1,9952
"2010-04-01",3,60
"2014-03-28",0,6
"2010-04-01",4,185
"2014-03-28",1,12244
"2010-04-01",5,2112
"2010-04-01",6,3856
"2014-03-28",3,66
"2010-04-01",7,82
"2014-03-28",4,347
"2014-03-28",5,2354
"2014-03-28",6,4280
"2014-03-28",7,99
"2009-06-17",0,3
"2009-06-17",1,9843
"2009-06-17",3,57
"2009-06-17",4,184
"2009-06-17",5,2039
"2009-06-17",6,3801
"2009-06-17",7,94
"2019-10-09",0,7
"2019-10-09",1,12918
"2019-10-09",2,2
"2019-10-09",3,217
"2019-10-09",4,515
"2019-10-09",5,3558
"2019-10-09",6,5577
"2019-10-09",7,114
"2019-10-09",8,1
"2018-07-11",0,9
"2018-07-11",1,12945
"2018-07-11",3,135
"2018-07-11",4,483
"2018-07-11",5,3068
"2012-01-18",0,4
"2018-07-11",6,5274
"2012-01-18",1,10676
"2018-07-11",7,113
"2012-01-18",3,61
"2012-01-18",4,185
"2012-01-18",5,2214
"2012-01-18",6,4817
"2012-01-18",7,95
"2013-02-20",0,6
"2013-02-20",1,11002
"2013-02-20",3,62
"2013-02-20",4,191
"2013-02-20",5,2263
"2015-01-19",0,8
"2013-02-20",6,4235
"2015-01-19",1,12583
"2017-07-24",0,7
"2013-02-20",7,98
"2017-07-24",1,12697
"2015-01-19",3,94
"2015-01-19",4,364
"2017-07-24",3,106
"2015-01-19",5,2493
"2017-07-24",4,420
"2015-01-19",6,4385
"2017-07-24",5,2958
"2015-01-19",7,109
"2017-07-24",6,5268
"2017-07-24",7,111
"2017-12-22",0,10
"2011-09-05",0,4
"2017-12-22",1,15212
"2011-09-05",1,10304
"2017-12-22",3,126
"2011-09-05",3,61
"2017-12-22",4,505
"2011-09-05",4,184
"2017-12-22",5,3046
"2011-09-05",5,2181
"2017-12-22",6,5441
"2011-09-05",6,4761
"2017-12-22",7,106
"2011-09-05",7,94
"2009-12-16",0,4
"2010-07-26",0,3
"2009-12-16",1,9957
"2010-07-26",1,8082
"2009-12-16",3,60
"2010-07-26",3,59
"2009-12-16",4,184
"2010-07-26",4,151
"2009-12-16",5,2108
"2010-07-26",5,1799
"2009-12-16",6,3852
"2010-07-26",6,3444
"2009-12-16",7,94
"2010-07-26",7,112
"2016-07-04",0,7
"2016-07-04",1,13064
"2016-07-04",3,102
"2016-07-04",4,418
"2016-07-04",5,2897
"2016-07-04",6,5117
"2016-07-04",7,112
"2016-10-07",0,7
"2016-10-07",1,12251
"2016-10-07",3,102
"2016-10-07",4,419
"2016-10-07",5,2906
"2016-10-07",6,5136
"2016-10-07",7,110
"2015-10-01",0,8
"2015-10-01",1,12768
"2015-10-01",3,102
"2015-10-01",4,404
"2015-10-01",5,2689
"2015-10-01",6,5071
"2015-10-01",7,110
"2013-09-10",0,6
"2013-09-10",1,12135
"2013-09-10",3,64
"2013-09-10",4,317
"2013-09-10",5,2398
"2013-09-10",6,4265
"2013-09-10",7,99
"2008-12-17",0,2
"2008-12-17",1,8106
"2008-12-17",3,54
"2008-12-17",4,180
"2008-12-17",5,1848
"2008-12-17",6,3642
"2008-12-17",7,94
"2011-06-10",0,4
"2011-06-10",1,10467
"2011-06-10",3,61
"2011-06-10",4,184
"2011-06-10",5,2227
"2011-06-10",6,4804
"2011-06-10",7,93
"2007-12-19",0,3
"2007-12-19",1,7025
"2007-12-19",3,18
"2007-12-19",4,106
"2007-12-19",5,1541
"2007-12-19",6,3499
"2007-12-19",7,75
"2016-01-04",0,8
"2016-01-04",1,13030
"2016-01-04",3,102
"2016-01-04",4,420
"2016-01-04",5,2882
"2016-01-04",6,5096
"2016-01-04",7,112
"2018-04-09",0,9
"2018-04-09",1,12898
"2018-04-09",3,131
"2018-04-09",4,505
"2018-04-09",5,3037
"2018-04-09",6,5240
"2018-04-09",7,111
"2008-06-27",0,2
"2008-06-27",1,7366
"2008-06-27",3,54
"2008-06-27",4,179
"2008-06-27",5,1831
"2008-06-27",6,3611
"2008-06-27",7,94
"2010-11-17",0,4
"2010-11-17",1,9952
"2010-11-17",3,60
"2010-11-17",4,181
"2010-11-17",5,1991
"2010-11-17",6,3866
"2010-11-17",7,116
"2019-04-06",0,9
"2019-04-06",1,12831
"2019-04-06",2,2
"2019-04-06",3,210
"2019-04-06",4,560
"2019-04-06",5,3434
"2019-04-06",6,5470
"2019-04-06",7,114
"2013-05-21",0,6
"2019-04-06",8,1
"2013-05-21",1,11581
"2013-05-21",3,64
"2013-05-21",4,192
"2013-05-21",5,2292
"2013-05-21",6,4264
"2013-05-21",7,98
"2015-04-09",0,8
"2015-04-09",1,12755
"2015-04-09",3,94
"2011-02-21",0,4
"2015-04-09",4,394
"2011-02-21",1,10395
"2015-04-09",5,2501
"2015-04-09",6,4434
"2011-02-21",3,60
"2015-04-09",7,110
"2011-02-21",4,186
"2011-02-21",5,2159
"2011-02-21",6,3918
"2011-02-21",7,89
"2019-01-01",0,9
"2019-01-01",1,12784
"2019-01-01",3,180
"2019-01-01",4,525
"2019-01-01",5,3350
"2019-01-01",6,5382
"2019-01-01",7,114
"2008-04-01",0,3
"2008-04-01",1,7269
"2008-04-01",3,18
"2008-04-01",4,106
"2008-04-01",5,1610
"2008-04-01",6,3557
"2008-04-01",7,75
"2017-10-12",0,7
"2017-10-12",1,12921
"2017-10-12",3,125
"2017-10-12",4,423
"2017-10-12",5,2966
"2017-10-12",6,5341
"2017-10-12",7,111
"2013-07-09",0,6
"2013-07-09",1,12108
"2013-07-09",3,64
"2012-10-31",0,6
"2013-07-09",4,317
"2012-10-31",1,10929
"2013-07-09",5,2417
"2013-07-09",6,4285
"2012-10-31",3,62
"2013-07-09",7,99
"2012-10-31",4,191
"2012-10-31",5,2253
"2012-10-31",6,4348
"2012-10-31",7,95
"2018-09-28",0,9
"2018-09-28",1,12579
"2018-09-28",3,135
"2018-09-28",4,490
"2018-09-28",5,3090
"2018-09-28",6,5295
"2018-09-28",7,113
"2019-07-01",0,9
"2019-07-01",1,13058
"2019-07-01",2,2
"2019-07-01",3,210
"2019-07-01",4,560
"2019-07-01",5,3518
"2019-07-01",6,5529
"2019-07-01",7,114
"2019-07-01",8,1
"2017-04-12",0,7
"2017-04-12",1,12626
"2017-04-12",3,106
"2017-04-12",4,420
"2017-04-12",5,2947
"2017-04-12",6,5275
"2017-04-12",7,111
"2009-04-06",0,2
"2009-04-06",1,8209
"2009-04-06",3,56
"2009-04-06",4,183
"2009-04-06",5,2025
"2009-04-06",6,3783
"2009-04-06",7,94
"2016-04-05",0,7
"2016-04-05",1,12958
"2016-04-05",3,102
"2016-04-05",4,419
"2016-04-05",5,2901
"2016-04-05",6,5108
"2016-04-05",7,112
