"snapshot","kingdom","speciesCount"
"2013-12-20",1,3853
"2016-12-27",1,4180
"2013-12-20",5,325
"2013-12-20",6,1708
"2016-12-27",5,338
"2016-12-27",6,1738
"2008-10-10",1,3715
"2008-10-10",5,36
"2008-10-10",6,1197
"2012-03-26",1,2578
"2012-07-13",1,2728
"2012-03-26",5,324
"2012-03-26",6,1711
"2012-07-13",5,324
"2012-07-13",6,1711
"2012-12-11",1,2789
"2012-12-11",5,325
"2012-12-11",6,1711
"2015-07-03",1,3950
"2015-07-03",5,327
"2015-07-03",6,1722
"2014-09-08",1,3916
"2014-09-08",5,324
"2014-09-08",6,1721
"2009-09-25",1,2179
"2009-09-25",5,324
"2009-09-25",6,1676
"2010-04-01",1,2153
"2014-03-28",1,3853
"2010-04-01",5,324
"2010-04-01",6,1676
"2014-03-28",5,325
"2014-03-28",6,1708
"2009-06-17",1,2178
"2009-06-17",5,323
"2009-06-17",6,1674
"2019-10-09",1,3656
"2019-10-09",3,1
"2019-10-09",4,2
"2019-10-09",5,604
"2019-10-09",6,1937
"2019-10-09",7,7
"2018-07-11",1,2846
"2018-07-11",5,475
"2018-07-11",6,1814
"2012-01-18",1,2578
"2018-07-11",7,2
"2012-01-18",5,324
"2012-01-18",6,2400
"2013-02-20",1,2789
"2013-02-20",5,324
"2013-02-20",6,1711
"2015-01-19",1,3949
"2017-07-24",1,3563
"2015-01-19",5,327
"2015-01-19",6,1722
"2017-07-24",5,358
"2017-07-24",6,1752
"2017-12-22",1,3802
"2011-09-05",1,2580
"2017-12-22",5,451
"2011-09-05",5,324
"2017-12-22",6,1804
"2011-09-05",6,2400
"2017-12-22",7,2
"2009-12-16",1,2179
"2010-07-26",1,1846
"2009-12-16",5,324
"2010-07-26",5,373
"2009-12-16",6,1676
"2010-07-26",6,1636
"2016-07-04",1,4178
"2016-07-04",5,328
"2016-07-04",6,1735
"2016-10-07",1,4161
"2016-10-07",5,328
"2016-10-07",6,1738
"2015-10-01",1,3951
"2015-10-01",5,327
"2015-10-01",6,1729
"2013-09-10",1,3848
"2013-09-10",5,325
"2013-09-10",6,1711
"2008-12-17",1,3855
"2008-12-17",5,36
"2008-12-17",6,1196
"2011-06-10",1,2638
"2011-06-10",5,324
"2011-06-10",6,2448
"2007-12-19",1,3621
"2007-12-19",5,5
"2007-12-19",6,995
"2016-01-04",1,4350
"2016-01-04",5,327
"2016-01-04",6,1729
"2018-04-09",1,2801
"2018-04-09",5,470
"2018-04-09",6,1772
"2018-04-09",7,2
"2008-06-27",1,3679
"2008-06-27",5,36
"2008-06-27",6,1190
"2010-11-17",1,1956
"2010-11-17",5,324
"2010-11-17",6,1684
"2019-04-06",1,3456
"2019-04-06",3,1
"2019-04-06",4,2
"2019-04-06",5,543
"2019-04-06",6,1882
"2019-04-06",7,4
"2013-05-21",1,3329
"2013-05-21",5,325
"2013-05-21",6,1711
"2015-04-09",1,3948
"2011-02-21",1,2675
"2015-04-09",5,327
"2015-04-09",6,1722
"2011-02-21",5,324
"2011-02-21",6,1710
"2019-01-01",1,3391
"2019-01-01",4,2
"2019-01-01",5,532
"2019-01-01",6,1864
"2019-01-01",7,3
"2008-04-01",1,3679
"2008-04-01",5,36
"2008-04-01",6,1190
"2017-10-12",1,3778
"2017-10-12",5,428
"2017-10-12",6,1761
"2017-10-12",7,1
"2013-07-09",1,3329
"2012-10-31",1,2789
"2013-07-09",5,325
"2013-07-09",6,1711
"2012-10-31",5,324
"2012-10-31",6,1711
"2018-09-28",1,3301
"2018-09-28",4,1
"2018-09-28",5,484
"2018-09-28",6,1845
"2018-09-28",7,2
"2019-07-01",1,3560
"2019-07-01",3,1
"2019-07-01",4,2
"2019-07-01",5,556
"2019-07-01",6,1898
"2019-07-01",7,5
"2017-04-12",1,4188
"2017-04-12",5,341
"2017-04-12",6,1739
"2009-04-06",1,1182
"2009-04-06",5,323
"2009-04-06",6,1196
"2016-04-05",1,4178
"2016-04-05",5,328
"2016-04-05",6,1734
