"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",882
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",882
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7714
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1468
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",882
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7714
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7714
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",882
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11592
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7714
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",882
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7714
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11592
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1468
