"snapshot","occurrenceCount"
"2007-12-19",47724
"2008-04-01",48413
"2008-06-27",51213
"2008-10-10",58909
"2008-12-17",59327
"2009-04-06",60680
"2009-06-17",65754
"2009-09-25",63764
"2009-12-16",64553
"2010-04-01",66178
"2010-07-26",64785
"2010-11-17",71468
"2011-02-21",71230
"2011-06-10",72138
"2011-09-05",72175
"2012-01-18",73738
"2012-03-26",69031
"2012-07-13",78070
"2012-10-31",78552
"2012-12-11",77239
"2013-02-20",77485
"2013-05-21",85502
"2013-07-09",80799
"2013-09-10",104337
"2013-12-20",101900
"2014-03-28",106225
"2014-09-08",142067
"2015-01-19",141483
"2015-04-09",141374
"2015-07-03",142555
"2015-10-01",143440
"2016-01-04",185128
"2016-04-05",191414
"2016-07-04",191506
"2016-10-07",194838
"2016-12-27",236015
"2017-04-12",237178
"2017-07-24",239491
"2017-10-12",276455
"2017-12-22",347150
"2018-04-09",348791
"2018-07-11",349435
"2018-09-28",350187
"2019-01-01",351820
"2019-04-06",507377
"2019-07-01",511162
"2019-10-09",513074
"2020-01-01",517843
"2020-04-01",520912
"2020-07-01",636517
"2020-10-01",639598
"2021-01-01",643814
"2021-04-01",651804
"2021-07-01",749462
"2021-10-01",751420
