"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1552,1055,0,0,0
"2008-04-01",1581,1061,0,0,0
"2008-06-27",1677,1204,0,0,0
"2008-10-10",1690,1288,0,0,0
"2008-12-17",1701,1318,0,0,0
"2009-04-06",1768,1498,0,0,0
"2009-06-17",1779,1501,0,0,0
"2009-09-25",1847,1610,0,0,0
"2009-12-16",1859,1620,0,0,0
"2010-04-01",1858,1623,0,0,0
"2010-07-26",2064,1679,0,0,0
"2010-11-17",929,570,0,0,0
"2011-02-21",2217,1940,0,0,0
"2011-06-10",2214,1946,0,0,0
"2011-09-05",2213,1946,0,0,0
"2012-01-18",2235,1947,0,0,0
"2012-03-26",2227,1921,0,0,0
"2012-07-13",2239,2032,0,0,0
"2012-10-31",2244,2071,0,0,0
"2012-12-11",2244,2071,0,0,0
"2013-02-20",2245,2070,0,0,0
"2013-05-21",2272,2096,0,0,0
"2013-07-09",2270,2096,0,0,0
"2013-09-10",2270,2147,0,0,0
"2013-12-20",2268,2148,0,0,0
"2014-03-28",2387,2222,0,0,0
"2014-09-08",2388,2266,0,0,0
"2015-01-19",2388,2239,0,0,0
"2015-04-09",2356,2362,0,0,0
"2015-07-03",2355,2363,0,0,0
"2015-10-01",2370,2382,0,0,0
"2016-01-04",2364,2375,0,0,0
"2016-04-05",2471,2699,0,0,0
"2016-07-04",2479,2717,0,0,0
"2016-10-07",2477,2719,0,0,0
"2016-12-27",2470,2754,0,0,0
"2017-04-12",2485,2778,0,0,0
"2017-07-24",2486,2825,0,0,0
"2017-10-12",2621,3482,0,0,0
"2017-12-22",2633,3480,0,0,0
"2018-04-09",2734,3498,0,0,0
"2018-07-11",2692,3532,0,0,0
"2018-09-28",2701,3560,0,0,0
"2019-01-01",2711,3578,0,0,0
"2019-04-06",2725,3602,0,0,0
"2019-07-01",2777,3646,0,0,0
"2019-10-09",2865,3684,0,0,0
"2020-01-01",2891,3698,0,0,0
"2020-04-01",3062,3790,0,0,0
"2020-07-01",3156,3924,0,0,0
"2020-10-01",3258,4013,0,0,0
"2021-01-01",3313,4106,0,0,0
"2021-04-01",3592,4221,0,0,0
"2021-07-01",3675,4343,3,0,0
"2021-10-01",3711,4383,3,0,0
