"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",216
"2007-12-19",0,"OCCURRENCE",100
"2007-12-19",0,"PRESERVED_SPECIMEN",2138
"2007-12-19",1,"PRESERVED_SPECIMEN",208432
"2007-12-19",1,"OBSERVATION",6592
"2007-12-19",1,"OCCURRENCE",196900
"2007-12-19",3,"OCCURRENCE",4
"2007-12-19",3,"PRESERVED_SPECIMEN",831
"2007-12-19",4,"PRESERVED_SPECIMEN",9119
"2007-12-19",4,"OBSERVATION",209
"2007-12-19",4,"OCCURRENCE",3154
"2007-12-19",5,"PRESERVED_SPECIMEN",94114
"2007-12-19",5,"OBSERVATION",99547
"2007-12-19",5,"OCCURRENCE",26529
"2007-12-19",6,"OBSERVATION",33342
"2007-12-19",6,"OCCURRENCE",10148
"2007-12-19",6,"PRESERVED_SPECIMEN",784913
"2007-12-19",7,"PRESERVED_SPECIMEN",14660
"2007-12-19",7,"OBSERVATION",11192
"2007-12-19",7,"OCCURRENCE",45
"2008-04-01",0,"OCCURRENCE",100
"2008-04-01",0,"PRESERVED_SPECIMEN",2493
"2008-04-01",0,"OBSERVATION",332
"2008-04-01",1,"OBSERVATION",56719
"2008-04-01",1,"OCCURRENCE",196900
"2008-04-01",1,"PRESERVED_SPECIMEN",225922
"2008-04-01",3,"OCCURRENCE",4
"2008-04-01",3,"PRESERVED_SPECIMEN",831
"2008-04-01",4,"OBSERVATION",209
"2008-04-01",4,"OCCURRENCE",3154
"2008-04-01",4,"PRESERVED_SPECIMEN",9246
"2008-04-01",5,"OCCURRENCE",26529
"2008-04-01",5,"PRESERVED_SPECIMEN",94116
"2008-04-01",5,"OBSERVATION",99547
"2008-04-01",6,"OCCURRENCE",10148
"2008-04-01",6,"PRESERVED_SPECIMEN",978779
"2008-04-01",6,"OBSERVATION",44468
"2008-04-01",7,"OBSERVATION",11192
"2008-04-01",7,"OCCURRENCE",45
"2008-04-01",7,"PRESERVED_SPECIMEN",14660
"2008-06-27",0,"OBSERVATION",457
"2008-06-27",0,"OCCURRENCE",100
"2008-06-27",0,"PRESERVED_SPECIMEN",2600
"2008-06-27",1,"OBSERVATION",94825
"2008-06-27",1,"OCCURRENCE",196900
"2008-06-27",1,"PRESERVED_SPECIMEN",251373
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",3,"PRESERVED_SPECIMEN",831
"2008-06-27",4,"OBSERVATION",214
"2008-06-27",4,"OCCURRENCE",3154
"2008-06-27",4,"PRESERVED_SPECIMEN",9400
"2008-06-27",5,"OBSERVATION",99547
"2008-06-27",5,"OCCURRENCE",26529
"2008-06-27",5,"PRESERVED_SPECIMEN",94315
"2008-06-27",6,"OBSERVATION",44468
"2008-06-27",6,"OCCURRENCE",10148
"2008-06-27",6,"PRESERVED_SPECIMEN",1044154
"2008-06-27",7,"OBSERVATION",11192
"2008-06-27",7,"OCCURRENCE",45
"2008-06-27",7,"PRESERVED_SPECIMEN",14660
"2008-10-10",0,"PRESERVED_SPECIMEN",2606
"2008-10-10",0,"OBSERVATION",464
"2008-10-10",0,"OCCURRENCE",100
"2008-10-10",1,"PRESERVED_SPECIMEN",291614
"2008-10-10",1,"OBSERVATION",670028
"2008-10-10",1,"OCCURRENCE",196900
"2008-10-10",3,"PRESERVED_SPECIMEN",831
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",4,"PRESERVED_SPECIMEN",9396
"2008-10-10",4,"OBSERVATION",226
"2008-10-10",4,"OCCURRENCE",3154
"2008-10-10",5,"OBSERVATION",99650
"2008-10-10",5,"OCCURRENCE",26529
"2008-10-10",5,"PRESERVED_SPECIMEN",97142
"2008-10-10",6,"PRESERVED_SPECIMEN",1054610
"2008-10-10",6,"OBSERVATION",49070
"2008-10-10",6,"OCCURRENCE",10147
"2008-10-10",7,"PRESERVED_SPECIMEN",14679
"2008-10-10",7,"OBSERVATION",11192
"2008-10-10",7,"OCCURRENCE",45
"2008-12-17",0,"OCCURRENCE",100
"2008-12-17",0,"PRESERVED_SPECIMEN",2661
"2008-12-17",0,"OBSERVATION",777
"2008-12-17",1,"OBSERVATION",737525
"2008-12-17",1,"OCCURRENCE",196900
"2008-12-17",1,"PRESERVED_SPECIMEN",300309
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",3,"PRESERVED_SPECIMEN",829
"2008-12-17",4,"OBSERVATION",788
"2008-12-17",4,"OCCURRENCE",3154
"2008-12-17",4,"PRESERVED_SPECIMEN",12499
"2008-12-17",5,"OCCURRENCE",26529
"2008-12-17",5,"PRESERVED_SPECIMEN",101107
"2008-12-17",5,"OBSERVATION",110991
"2008-12-17",6,"OCCURRENCE",10148
"2008-12-17",6,"PRESERVED_SPECIMEN",1080896
"2008-12-17",6,"OBSERVATION",283578
"2008-12-17",7,"OBSERVATION",11696
"2008-12-17",7,"OCCURRENCE",45
"2008-12-17",7,"PRESERVED_SPECIMEN",14679
"2009-04-06",0,"OBSERVATION",777
"2009-04-06",0,"OCCURRENCE",100
"2009-04-06",0,"PRESERVED_SPECIMEN",2776
"2009-04-06",1,"OBSERVATION",737525
"2009-04-06",1,"OCCURRENCE",196900
"2009-04-06",1,"PRESERVED_SPECIMEN",324385
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",3,"PRESERVED_SPECIMEN",840
"2009-04-06",4,"OBSERVATION",788
"2009-04-06",4,"OCCURRENCE",3154
"2009-04-06",4,"PRESERVED_SPECIMEN",13194
"2009-04-06",5,"OBSERVATION",110991
"2009-04-06",5,"OCCURRENCE",26529
"2009-04-06",5,"PRESERVED_SPECIMEN",101125
"2009-04-06",6,"OBSERVATION",283579
"2009-04-06",6,"OCCURRENCE",10147
"2009-04-06",6,"PRESERVED_SPECIMEN",1106015
"2009-04-06",7,"OBSERVATION",11696
"2009-04-06",7,"OCCURRENCE",45
"2009-04-06",7,"PRESERVED_SPECIMEN",14679
"2009-06-17",0,"OBSERVATION",777
"2009-06-17",0,"OCCURRENCE",100
"2009-06-17",0,"PRESERVED_SPECIMEN",2841
"2009-06-17",1,"OBSERVATION",737711
"2009-06-17",1,"OCCURRENCE",196900
"2009-06-17",1,"PRESERVED_SPECIMEN",326700
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",3,"PRESERVED_SPECIMEN",842
"2009-06-17",4,"OBSERVATION",788
"2009-06-17",4,"OCCURRENCE",3154
"2009-06-17",4,"PRESERVED_SPECIMEN",13312
"2009-06-17",5,"OBSERVATION",110991
"2009-06-17",5,"OCCURRENCE",26529
"2009-06-17",5,"PRESERVED_SPECIMEN",101192
"2009-06-17",6,"OBSERVATION",284124
"2009-06-17",6,"OCCURRENCE",9883
"2009-06-17",6,"PRESERVED_SPECIMEN",1134389
"2009-06-17",7,"OBSERVATION",11696
"2009-06-17",7,"OCCURRENCE",45
"2009-06-17",7,"PRESERVED_SPECIMEN",14679
"2009-09-25",0,"OBSERVATION",789
"2009-09-25",0,"OCCURRENCE",100
"2009-09-25",0,"PRESERVED_SPECIMEN",2981
"2009-09-25",0,"HUMAN_OBSERVATION",2067
"2009-09-25",1,"OBSERVATION",739577
"2009-09-25",1,"OCCURRENCE",196900
"2009-09-25",1,"PRESERVED_SPECIMEN",388847
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",3,"PRESERVED_SPECIMEN",841
"2009-09-25",4,"OBSERVATION",788
"2009-09-25",4,"OCCURRENCE",3154
"2009-09-25",4,"PRESERVED_SPECIMEN",14029
"2009-09-25",5,"HUMAN_OBSERVATION",174
"2009-09-25",5,"OBSERVATION",111339
"2009-09-25",5,"OCCURRENCE",26529
"2009-09-25",5,"PRESERVED_SPECIMEN",103344
"2009-09-25",6,"OBSERVATION",290120
"2009-09-25",6,"OCCURRENCE",9883
"2009-09-25",6,"PRESERVED_SPECIMEN",1245030
"2009-09-25",6,"HUMAN_OBSERVATION",1052560
"2009-09-25",7,"HUMAN_OBSERVATION",8
"2009-09-25",7,"OBSERVATION",11696
"2009-09-25",7,"OCCURRENCE",45
"2009-09-25",7,"PRESERVED_SPECIMEN",14681
"2009-12-16",0,"HUMAN_OBSERVATION",2067
"2009-12-16",0,"OBSERVATION",831
"2009-12-16",0,"OCCURRENCE",100
"2009-12-16",0,"PRESERVED_SPECIMEN",3360
"2009-12-16",1,"OBSERVATION",745167
"2009-12-16",1,"OCCURRENCE",196900
"2009-12-16",1,"PRESERVED_SPECIMEN",424947
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",3,"PRESERVED_SPECIMEN",841
"2009-12-16",4,"OBSERVATION",800
"2009-12-16",4,"OCCURRENCE",3154
"2009-12-16",4,"PRESERVED_SPECIMEN",14029
"2009-12-16",5,"OBSERVATION",111868
"2009-12-16",5,"OCCURRENCE",26529
"2009-12-16",5,"PRESERVED_SPECIMEN",112619
"2009-12-16",5,"HUMAN_OBSERVATION",174
"2009-12-16",6,"HUMAN_OBSERVATION",1052560
"2009-12-16",6,"OBSERVATION",302062
"2009-12-16",6,"OCCURRENCE",9883
"2009-12-16",6,"PRESERVED_SPECIMEN",1246576
"2009-12-16",7,"HUMAN_OBSERVATION",8
"2009-12-16",7,"OBSERVATION",11701
"2009-12-16",7,"OCCURRENCE",45
"2009-12-16",7,"PRESERVED_SPECIMEN",14681
"2010-04-01",0,"HUMAN_OBSERVATION",2067
"2010-04-01",0,"OBSERVATION",1512
"2010-04-01",0,"OCCURRENCE",101
"2010-04-01",0,"PRESERVED_SPECIMEN",3139
"2010-04-01",1,"OBSERVATION",745356
"2010-04-01",1,"OCCURRENCE",196900
"2010-04-01",1,"PRESERVED_SPECIMEN",570810
"2010-04-01",3,"OCCURRENCE",11
"2010-04-01",3,"PRESERVED_SPECIMEN",970
"2010-04-01",4,"OBSERVATION",800
"2010-04-01",4,"OCCURRENCE",3213
"2010-04-01",4,"PRESERVED_SPECIMEN",16210
"2010-04-01",5,"OBSERVATION",111908
"2010-04-01",5,"OCCURRENCE",26529
"2010-04-01",5,"PRESERVED_SPECIMEN",129083
"2010-04-01",5,"HUMAN_OBSERVATION",174
"2010-04-01",6,"HUMAN_OBSERVATION",1052560
"2010-04-01",6,"OBSERVATION",722295
"2010-04-01",6,"OCCURRENCE",10240
"2010-04-01",6,"PRESERVED_SPECIMEN",1265981
"2010-04-01",7,"HUMAN_OBSERVATION",8
"2010-04-01",7,"OBSERVATION",11701
"2010-04-01",7,"OCCURRENCE",45
"2010-04-01",7,"PRESERVED_SPECIMEN",16534
"2010-07-26",0,"HUMAN_OBSERVATION",1970
"2010-07-26",0,"PRESERVED_SPECIMEN",3143
"2010-07-26",0,"OBSERVATION",1512
"2010-07-26",0,"OCCURRENCE",102
"2010-07-26",1,"PRESERVED_SPECIMEN",598737
"2010-07-26",1,"OBSERVATION",754363
"2010-07-26",1,"OCCURRENCE",196957
"2010-07-26",3,"PRESERVED_SPECIMEN",970
"2010-07-26",3,"OCCURRENCE",11
"2010-07-26",4,"PRESERVED_SPECIMEN",16210
"2010-07-26",4,"OBSERVATION",800
"2010-07-26",4,"OCCURRENCE",3262
"2010-07-26",5,"OBSERVATION",111908
"2010-07-26",5,"OCCURRENCE",26529
"2010-07-26",5,"HUMAN_OBSERVATION",174
"2010-07-26",5,"PRESERVED_SPECIMEN",129083
"2010-07-26",6,"HUMAN_OBSERVATION",1118614
"2010-07-26",6,"PRESERVED_SPECIMEN",1274186
"2010-07-26",6,"OBSERVATION",722295
"2010-07-26",6,"OCCURRENCE",10240
"2010-07-26",7,"HUMAN_OBSERVATION",8
"2010-07-26",7,"PRESERVED_SPECIMEN",16534
"2010-07-26",7,"OBSERVATION",11701
"2010-07-26",7,"OCCURRENCE",45
"2010-11-17",0,"OBSERVATION",1473
"2010-11-17",0,"OCCURRENCE",102
"2010-11-17",0,"HUMAN_OBSERVATION",2666
"2010-11-17",0,"PRESERVED_SPECIMEN",3211
"2010-11-17",1,"PRESERVED_SPECIMEN",600739
"2010-11-17",1,"OBSERVATION",742654
"2010-11-17",1,"OCCURRENCE",196957
"2010-11-17",3,"OCCURRENCE",11
"2010-11-17",3,"PRESERVED_SPECIMEN",972
"2010-11-17",4,"PRESERVED_SPECIMEN",16209
"2010-11-17",4,"OBSERVATION",788
"2010-11-17",4,"OCCURRENCE",3262
"2010-11-17",5,"HUMAN_OBSERVATION",174
"2010-11-17",5,"PRESERVED_SPECIMEN",129041
"2010-11-17",5,"OBSERVATION",111379
"2010-11-17",5,"OCCURRENCE",26529
"2010-11-17",6,"OBSERVATION",710542
"2010-11-17",6,"OCCURRENCE",10240
"2010-11-17",6,"HUMAN_OBSERVATION",1632448
"2010-11-17",6,"PRESERVED_SPECIMEN",1293053
"2010-11-17",7,"HUMAN_OBSERVATION",8
"2010-11-17",7,"PRESERVED_SPECIMEN",16534
"2010-11-17",7,"OBSERVATION",11696
"2010-11-17",7,"OCCURRENCE",45
"2011-02-21",0,"HUMAN_OBSERVATION",2666
"2011-02-21",0,"OBSERVATION",6182
"2011-02-21",0,"OCCURRENCE",102
"2011-02-21",0,"PRESERVED_SPECIMEN",3359
"2011-02-21",1,"OBSERVATION",762648
"2011-02-21",1,"OCCURRENCE",187327
"2011-02-21",1,"PRESERVED_SPECIMEN",630856
"2011-02-21",3,"OCCURRENCE",11
"2011-02-21",3,"PRESERVED_SPECIMEN",1020
"2011-02-21",4,"OBSERVATION",788
"2011-02-21",4,"OCCURRENCE",3262
"2011-02-21",4,"PRESERVED_SPECIMEN",16561
"2011-02-21",5,"OBSERVATION",111394
"2011-02-21",5,"OCCURRENCE",26529
"2011-02-21",5,"PRESERVED_SPECIMEN",136700
"2011-02-21",5,"HUMAN_OBSERVATION",174
"2011-02-21",6,"HUMAN_OBSERVATION",1633520
"2011-02-21",6,"OBSERVATION",715929
"2011-02-21",6,"OCCURRENCE",10240
"2011-02-21",6,"PRESERVED_SPECIMEN",1354438
"2011-02-21",7,"HUMAN_OBSERVATION",8
"2011-02-21",7,"OBSERVATION",11696
"2011-02-21",7,"OCCURRENCE",45
"2011-02-21",7,"PRESERVED_SPECIMEN",16534
"2011-06-10",0,"HUMAN_OBSERVATION",2666
"2011-06-10",0,"OBSERVATION",6464
"2011-06-10",0,"OCCURRENCE",102
"2011-06-10",0,"PRESERVED_SPECIMEN",3475
"2011-06-10",1,"OBSERVATION",767922
"2011-06-10",1,"OCCURRENCE",187327
"2011-06-10",1,"PRESERVED_SPECIMEN",709076
"2011-06-10",3,"OCCURRENCE",11
"2011-06-10",3,"PRESERVED_SPECIMEN",1021
"2011-06-10",4,"OBSERVATION",788
"2011-06-10",4,"OCCURRENCE",3262
"2011-06-10",4,"PRESERVED_SPECIMEN",16562
"2011-06-10",5,"HUMAN_OBSERVATION",174
"2011-06-10",5,"OBSERVATION",111395
"2011-06-10",5,"OCCURRENCE",26529
"2011-06-10",5,"PRESERVED_SPECIMEN",136696
"2011-06-10",6,"HUMAN_OBSERVATION",1633520
"2011-06-10",6,"OBSERVATION",821164
"2011-06-10",6,"OCCURRENCE",10240
"2011-06-10",6,"PRESERVED_SPECIMEN",1459370
"2011-06-10",7,"OBSERVATION",11696
"2011-06-10",7,"OCCURRENCE",45
"2011-06-10",7,"PRESERVED_SPECIMEN",16534
"2011-06-10",7,"HUMAN_OBSERVATION",8
"2011-09-05",0,"HUMAN_OBSERVATION",2666
"2011-09-05",0,"OBSERVATION",6500
"2011-09-05",0,"OCCURRENCE",102
"2011-09-05",0,"PRESERVED_SPECIMEN",3521
"2011-09-05",1,"FOSSIL_SPECIMEN",12974
"2011-09-05",1,"OBSERVATION",767922
"2011-09-05",1,"OCCURRENCE",187327
"2011-09-05",1,"PRESERVED_SPECIMEN",709683
"2011-09-05",3,"OCCURRENCE",11
"2011-09-05",3,"PRESERVED_SPECIMEN",1028
"2011-09-05",4,"OBSERVATION",788
"2011-09-05",4,"OCCURRENCE",3262
"2011-09-05",4,"PRESERVED_SPECIMEN",27907
"2011-09-05",5,"OBSERVATION",111395
"2011-09-05",5,"OCCURRENCE",26529
"2011-09-05",5,"PRESERVED_SPECIMEN",136696
"2011-09-05",5,"HUMAN_OBSERVATION",174
"2011-09-05",6,"HUMAN_OBSERVATION",1633520
"2011-09-05",6,"OBSERVATION",830974
"2011-09-05",6,"OCCURRENCE",10240
"2011-09-05",6,"PRESERVED_SPECIMEN",1459725
"2011-09-05",7,"HUMAN_OBSERVATION",8
"2011-09-05",7,"OBSERVATION",11696
"2011-09-05",7,"OCCURRENCE",45
"2011-09-05",7,"PRESERVED_SPECIMEN",16541
"2012-01-18",0,"HUMAN_OBSERVATION",2666
"2012-01-18",0,"PRESERVED_SPECIMEN",3524
"2012-01-18",0,"OBSERVATION",6500
"2012-01-18",0,"OCCURRENCE",101
"2012-01-18",1,"FOSSIL_SPECIMEN",12974
"2012-01-18",1,"PRESERVED_SPECIMEN",709683
"2012-01-18",1,"OBSERVATION",767922
"2012-01-18",1,"OCCURRENCE",187327
"2012-01-18",3,"PRESERVED_SPECIMEN",995
"2012-01-18",3,"OCCURRENCE",4
"2012-01-18",4,"PRESERVED_SPECIMEN",27975
"2012-01-18",4,"OBSERVATION",788
"2012-01-18",4,"OCCURRENCE",3203
"2012-01-18",5,"OBSERVATION",111395
"2012-01-18",5,"OCCURRENCE",26529
"2012-01-18",5,"HUMAN_OBSERVATION",174
"2012-01-18",5,"PRESERVED_SPECIMEN",136692
"2012-01-18",6,"HUMAN_OBSERVATION",1633520
"2012-01-18",6,"PRESERVED_SPECIMEN",1468015
"2012-01-18",6,"OBSERVATION",830961
"2012-01-18",6,"OCCURRENCE",9889
"2012-01-18",7,"HUMAN_OBSERVATION",8
"2012-01-18",7,"PRESERVED_SPECIMEN",16541
"2012-01-18",7,"OBSERVATION",11696
"2012-01-18",7,"OCCURRENCE",45
"2012-03-26",0,"OBSERVATION",6500
"2012-03-26",0,"OCCURRENCE",101
"2012-03-26",0,"HUMAN_OBSERVATION",2666
"2012-03-26",0,"PRESERVED_SPECIMEN",3524
"2012-03-26",1,"PRESERVED_SPECIMEN",709683
"2012-03-26",1,"OBSERVATION",767922
"2012-03-26",1,"OCCURRENCE",187327
"2012-03-26",1,"FOSSIL_SPECIMEN",12974
"2012-03-26",3,"OCCURRENCE",4
"2012-03-26",3,"PRESERVED_SPECIMEN",995
"2012-03-26",4,"PRESERVED_SPECIMEN",27975
"2012-03-26",4,"OBSERVATION",788
"2012-03-26",4,"OCCURRENCE",3203
"2012-03-26",5,"HUMAN_OBSERVATION",174
"2012-03-26",5,"PRESERVED_SPECIMEN",136692
"2012-03-26",5,"OBSERVATION",111395
"2012-03-26",5,"OCCURRENCE",26529
"2012-03-26",6,"OBSERVATION",830961
"2012-03-26",6,"OCCURRENCE",9889
"2012-03-26",6,"HUMAN_OBSERVATION",1633520
"2012-03-26",6,"PRESERVED_SPECIMEN",1467931
"2012-03-26",7,"HUMAN_OBSERVATION",8
"2012-03-26",7,"PRESERVED_SPECIMEN",16541
"2012-03-26",7,"OBSERVATION",11696
"2012-03-26",7,"OCCURRENCE",45
"2012-07-13",0,"HUMAN_OBSERVATION",3525
"2012-07-13",0,"OBSERVATION",6500
"2012-07-13",0,"OCCURRENCE",101
"2012-07-13",0,"PRESERVED_SPECIMEN",3524
"2012-07-13",1,"FOSSIL_SPECIMEN",12974
"2012-07-13",1,"OBSERVATION",767922
"2012-07-13",1,"OCCURRENCE",187327
"2012-07-13",1,"PRESERVED_SPECIMEN",707182
"2012-07-13",3,"OCCURRENCE",4
"2012-07-13",3,"PRESERVED_SPECIMEN",995
"2012-07-13",4,"OBSERVATION",788
"2012-07-13",4,"OCCURRENCE",3203
"2012-07-13",4,"PRESERVED_SPECIMEN",27975
"2012-07-13",5,"OBSERVATION",111395
"2012-07-13",5,"OCCURRENCE",26529
"2012-07-13",5,"PRESERVED_SPECIMEN",136692
"2012-07-13",5,"HUMAN_OBSERVATION",174
"2012-07-13",6,"HUMAN_OBSERVATION",3164608
"2012-07-13",6,"OBSERVATION",830961
"2012-07-13",6,"OCCURRENCE",9889
"2012-07-13",6,"PRESERVED_SPECIMEN",1467931
"2012-07-13",7,"HUMAN_OBSERVATION",8
"2012-07-13",7,"OBSERVATION",11696
"2012-07-13",7,"OCCURRENCE",45
"2012-07-13",7,"PRESERVED_SPECIMEN",16541
"2012-10-31",0,"HUMAN_OBSERVATION",2832
"2012-10-31",0,"OBSERVATION",6500
"2012-10-31",0,"OCCURRENCE",101
"2012-10-31",0,"PRESERVED_SPECIMEN",3524
"2012-10-31",1,"OBSERVATION",767922
"2012-10-31",1,"OCCURRENCE",187327
"2012-10-31",1,"PRESERVED_SPECIMEN",707182
"2012-10-31",1,"FOSSIL_SPECIMEN",12974
"2012-10-31",3,"OCCURRENCE",4
"2012-10-31",3,"PRESERVED_SPECIMEN",995
"2012-10-31",4,"OBSERVATION",788
"2012-10-31",4,"OCCURRENCE",3203
"2012-10-31",4,"PRESERVED_SPECIMEN",27975
"2012-10-31",5,"HUMAN_OBSERVATION",174
"2012-10-31",5,"OBSERVATION",111395
"2012-10-31",5,"OCCURRENCE",26529
"2012-10-31",5,"PRESERVED_SPECIMEN",136692
"2012-10-31",6,"HUMAN_OBSERVATION",2825899
"2012-10-31",6,"OBSERVATION",830961
"2012-10-31",6,"OCCURRENCE",9889
"2012-10-31",6,"PRESERVED_SPECIMEN",1467931
"2012-10-31",7,"OBSERVATION",11696
"2012-10-31",7,"OCCURRENCE",45
"2012-10-31",7,"PRESERVED_SPECIMEN",16541
"2012-10-31",7,"HUMAN_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",6461
"2012-12-11",0,"OCCURRENCE",101
"2012-12-11",0,"PRESERVED_SPECIMEN",3523
"2012-12-11",0,"HUMAN_OBSERVATION",2832
"2012-12-11",1,"FOSSIL_SPECIMEN",12974
"2012-12-11",1,"OBSERVATION",764228
"2012-12-11",1,"OCCURRENCE",187327
"2012-12-11",1,"PRESERVED_SPECIMEN",707079
"2012-12-11",3,"OCCURRENCE",4
"2012-12-11",3,"PRESERVED_SPECIMEN",995
"2012-12-11",4,"OBSERVATION",776
"2012-12-11",4,"OCCURRENCE",3203
"2012-12-11",4,"PRESERVED_SPECIMEN",27975
"2012-12-11",5,"HUMAN_OBSERVATION",174
"2012-12-11",5,"OBSERVATION",110712
"2012-12-11",5,"OCCURRENCE",26529
"2012-12-11",5,"PRESERVED_SPECIMEN",136639
"2012-12-11",6,"OBSERVATION",817149
"2012-12-11",6,"OCCURRENCE",9889
"2012-12-11",6,"PRESERVED_SPECIMEN",1467931
"2012-12-11",6,"HUMAN_OBSERVATION",2825899
"2012-12-11",7,"HUMAN_OBSERVATION",8
"2012-12-11",7,"OBSERVATION",11691
"2012-12-11",7,"OCCURRENCE",45
"2012-12-11",7,"PRESERVED_SPECIMEN",16541
"2013-02-20",0,"HUMAN_OBSERVATION",2832
"2013-02-20",0,"OBSERVATION",6461
"2013-02-20",0,"OCCURRENCE",101
"2013-02-20",0,"PRESERVED_SPECIMEN",3523
"2013-02-20",1,"OBSERVATION",764228
"2013-02-20",1,"OCCURRENCE",187327
"2013-02-20",1,"PRESERVED_SPECIMEN",707079
"2013-02-20",1,"FOSSIL_SPECIMEN",12974
"2013-02-20",3,"OCCURRENCE",4
"2013-02-20",3,"PRESERVED_SPECIMEN",995
"2013-02-20",4,"OBSERVATION",776
"2013-02-20",4,"OCCURRENCE",3203
"2013-02-20",4,"PRESERVED_SPECIMEN",27975
"2013-02-20",5,"HUMAN_OBSERVATION",174
"2013-02-20",5,"OBSERVATION",110712
"2013-02-20",5,"OCCURRENCE",26529
"2013-02-20",5,"PRESERVED_SPECIMEN",136639
"2013-02-20",6,"HUMAN_OBSERVATION",3366049
"2013-02-20",6,"OBSERVATION",817149
"2013-02-20",6,"OCCURRENCE",9889
"2013-02-20",6,"PRESERVED_SPECIMEN",1467931
"2013-02-20",7,"OBSERVATION",11691
"2013-02-20",7,"OCCURRENCE",45
"2013-02-20",7,"PRESERVED_SPECIMEN",16541
"2013-02-20",7,"HUMAN_OBSERVATION",8
"2013-05-21",0,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"HUMAN_OBSERVATION",2834
"2013-05-21",0,"PRESERVED_SPECIMEN",3938
"2013-05-21",0,"OBSERVATION",6436
"2013-05-21",0,"OCCURRENCE",101
"2013-05-21",1,"OBSERVATION",764228
"2013-05-21",1,"OCCURRENCE",187327
"2013-05-21",1,"FOSSIL_SPECIMEN",15737
"2013-05-21",1,"PRESERVED_SPECIMEN",722153
"2013-05-21",3,"PRESERVED_SPECIMEN",995
"2013-05-21",3,"OCCURRENCE",4
"2013-05-21",4,"OBSERVATION",776
"2013-05-21",4,"OCCURRENCE",3203
"2013-05-21",4,"FOSSIL_SPECIMEN",57
"2013-05-21",4,"PRESERVED_SPECIMEN",27980
"2013-05-21",5,"HUMAN_OBSERVATION",174
"2013-05-21",5,"PRESERVED_SPECIMEN",136649
"2013-05-21",5,"OBSERVATION",110712
"2013-05-21",5,"OCCURRENCE",26529
"2013-05-21",6,"FOSSIL_SPECIMEN",302
"2013-05-21",6,"HUMAN_OBSERVATION",3366047
"2013-05-21",6,"PRESERVED_SPECIMEN",1630968
"2013-05-21",6,"OBSERVATION",782040
"2013-05-21",6,"OCCURRENCE",9891
"2013-05-21",7,"OBSERVATION",11691
"2013-05-21",7,"OCCURRENCE",45
"2013-05-21",7,"HUMAN_OBSERVATION",8
"2013-05-21",7,"PRESERVED_SPECIMEN",16541
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2013-07-09",0,"HUMAN_OBSERVATION",2834
"2013-07-09",0,"OBSERVATION",6436
"2013-07-09",0,"OCCURRENCE",101
"2013-07-09",0,"PRESERVED_SPECIMEN",3939
"2013-07-09",1,"FOSSIL_SPECIMEN",15737
"2013-07-09",1,"OBSERVATION",764228
"2013-07-09",1,"OCCURRENCE",187327
"2013-07-09",1,"PRESERVED_SPECIMEN",722153
"2013-07-09",3,"OCCURRENCE",4
"2013-07-09",3,"PRESERVED_SPECIMEN",995
"2013-07-09",4,"FOSSIL_SPECIMEN",57
"2013-07-09",4,"OBSERVATION",776
"2013-07-09",4,"OCCURRENCE",3203
"2013-07-09",4,"PRESERVED_SPECIMEN",27980
"2013-07-09",5,"OBSERVATION",110712
"2013-07-09",5,"OCCURRENCE",26529
"2013-07-09",5,"PRESERVED_SPECIMEN",136649
"2013-07-09",5,"HUMAN_OBSERVATION",174
"2013-07-09",6,"FOSSIL_SPECIMEN",302
"2013-07-09",6,"HUMAN_OBSERVATION",3366047
"2013-07-09",6,"OBSERVATION",782040
"2013-07-09",6,"OCCURRENCE",9891
"2013-07-09",6,"PRESERVED_SPECIMEN",1631762
"2013-07-09",7,"HUMAN_OBSERVATION",8
"2013-07-09",7,"OBSERVATION",11691
"2013-07-09",7,"OCCURRENCE",45
"2013-07-09",7,"PRESERVED_SPECIMEN",16541
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"HUMAN_OBSERVATION",2834
"2013-09-10",0,"OBSERVATION",6436
"2013-09-10",0,"OCCURRENCE",94
"2013-09-10",0,"PRESERVED_SPECIMEN",3905
"2013-09-10",1,"OBSERVATION",764228
"2013-09-10",1,"OCCURRENCE",187270
"2013-09-10",1,"PRESERVED_SPECIMEN",722762
"2013-09-10",1,"FOSSIL_SPECIMEN",15737
"2013-09-10",3,"PRESERVED_SPECIMEN",995
"2013-09-10",4,"OBSERVATION",776
"2013-09-10",4,"PRESERVED_SPECIMEN",27454
"2013-09-10",4,"FOSSIL_SPECIMEN",57
"2013-09-10",5,"HUMAN_OBSERVATION",174
"2013-09-10",5,"OBSERVATION",110712
"2013-09-10",5,"OCCURRENCE",26529
"2013-09-10",5,"PRESERVED_SPECIMEN",136649
