"snapshot","kingdom","speciesCount"
"2007-12-19",1,10456
"2007-12-19",3,168
"2007-12-19",4,970
"2007-12-19",5,13315
"2007-12-19",6,34009
"2007-12-19",7,502
"2008-04-01",1,13605
"2008-04-01",3,168
"2008-04-01",4,971
"2008-04-01",5,13315
"2008-04-01",6,44655
"2008-04-01",7,502
"2008-06-27",1,16227
"2008-06-27",3,168
"2008-06-27",4,971
"2008-06-27",5,13321
"2008-06-27",6,45026
"2008-06-27",7,502
"2008-10-10",1,16656
"2008-10-10",3,168
"2008-10-10",4,972
"2008-10-10",5,13350
"2008-10-10",6,45254
"2008-10-10",7,502
"2008-12-17",1,17294
"2008-12-17",3,161
"2008-12-17",4,966
"2008-12-17",5,13459
"2008-12-17",6,46035
"2008-12-17",7,502
"2009-04-06",1,18235
"2009-04-06",3,167
"2009-04-06",4,986
"2009-04-06",5,13456
"2009-04-06",6,46156
"2009-04-06",7,502
"2009-06-17",1,18426
"2009-06-17",3,168
"2009-06-17",4,1010
"2009-06-17",5,13459
"2009-06-17",6,46395
"2009-06-17",7,502
"2009-09-25",1,20888
"2009-09-25",3,168
"2009-09-25",4,1012
"2009-09-25",5,13478
"2009-09-25",6,49898
"2009-09-25",7,502
"2009-12-16",1,21976
"2009-12-16",3,168
"2009-12-16",4,1012
"2009-12-16",5,13581
"2009-12-16",6,49894
"2009-12-16",7,502
"2010-04-01",1,24381
"2010-04-01",3,175
"2010-04-01",4,1017
"2010-04-01",5,13696
"2010-04-01",6,49989
"2010-04-01",7,506
"2010-07-26",1,24716
"2010-07-26",3,175
"2010-07-26",4,1017
"2010-07-26",5,13697
"2010-07-26",6,50189
"2010-07-26",7,506
"2010-11-17",1,24897
"2010-11-17",3,171
"2010-11-17",4,1018
"2010-11-17",5,13696
"2010-11-17",6,50258
"2010-11-17",7,506
"2011-02-21",1,25727
"2011-02-21",3,179
"2011-02-21",4,1039
"2011-02-21",5,13780
"2011-02-21",6,51605
"2011-02-21",7,506
"2011-06-10",1,25868
"2011-06-10",3,183
"2011-06-10",4,1038
"2011-06-10",5,13780
"2011-06-10",6,52004
"2011-06-10",7,506
"2011-09-05",1,25928
"2011-09-05",3,183
"2011-09-05",4,1209
"2011-09-05",5,13780
"2011-09-05",6,52009
"2011-09-05",7,506
"2012-01-18",1,25928
"2012-01-18",3,182
"2012-01-18",4,1209
"2012-01-18",5,13780
"2012-01-18",6,52077
"2012-01-18",7,506
"2012-03-26",1,25928
"2012-03-26",3,182
"2012-03-26",4,1209
"2012-03-26",5,13780
"2012-03-26",6,52075
"2012-03-26",7,506
"2012-07-13",1,25922
"2012-07-13",3,182
"2012-07-13",4,1209
"2012-07-13",5,13780
"2012-07-13",6,52104
"2012-07-13",7,506
"2012-10-31",1,25922
"2012-10-31",3,182
"2012-10-31",4,1209
"2012-10-31",5,13780
"2012-10-31",6,52103
"2012-10-31",7,506
"2012-12-11",1,25838
"2012-12-11",3,182
"2012-12-11",4,1208
"2012-12-11",5,13780
"2012-12-11",6,52102
"2012-12-11",7,506
"2013-02-20",1,25838
"2013-02-20",3,182
"2013-02-20",4,1208
"2013-02-20",5,13780
"2013-02-20",6,52104
"2013-02-20",7,506
"2013-05-21",1,27019
"2013-05-21",3,182
"2013-05-21",4,1236
"2013-05-21",5,13783
"2013-05-21",6,52173
"2013-05-21",7,506
"2013-07-09",1,27019
"2013-07-09",3,182
"2013-07-09",4,1236
"2013-07-09",5,13783
"2013-07-09",6,52177
"2013-07-09",7,506
"2013-09-10",1,26900
"2013-09-10",3,182
"2013-09-10",4,898
"2013-09-10",5,13783
"2013-09-10",6,52156
"2013-09-10",7,506
"2013-12-20",1,29064
"2013-12-20",3,180
"2013-12-20",4,1272
"2013-12-20",5,13948
"2013-12-20",6,52998
"2013-12-20",7,506
"2014-03-28",1,29117
"2014-03-28",3,180
"2014-03-28",4,1272
"2014-03-28",5,14087
"2014-03-28",6,53596
"2014-03-28",7,506
"2014-09-08",1,30245
"2014-09-08",3,181
"2014-09-08",4,1291
"2014-09-08",5,14099
"2014-09-08",6,62647
"2014-09-08",7,506
"2015-01-19",1,30599
"2015-01-19",3,181
"2015-01-19",4,1307
"2015-01-19",5,14684
"2015-01-19",6,62984
"2015-01-19",7,559
"2015-04-09",1,30596
"2015-04-09",3,181
"2015-04-09",4,1307
"2015-04-09",5,14711
"2015-04-09",6,62987
"2015-04-09",7,559
"2015-07-03",1,30693
"2015-07-03",3,181
"2015-07-03",4,1307
"2015-07-03",5,14711
"2015-07-03",6,62978
"2015-07-03",7,559
"2015-10-01",1,30749
"2015-10-01",3,186
"2015-10-01",4,1308
"2015-10-01",5,14714
"2015-10-01",6,62781
"2015-10-01",7,561
"2016-01-04",1,29589
"2016-01-04",3,186
"2016-01-04",4,1308
"2016-01-04",5,14714
"2016-01-04",6,62161
"2016-01-04",7,676
"2016-04-05",1,31122
"2016-04-05",3,186
"2016-04-05",4,1308
"2016-04-05",5,14725
"2016-04-05",6,62719
"2016-04-05",7,676
"2016-07-04",1,31181
"2016-07-04",3,186
"2016-07-04",4,1308
"2016-07-04",5,14851
"2016-07-04",6,62745
"2016-07-04",7,676
"2016-10-07",1,32074
"2016-10-07",3,186
"2016-10-07",4,1309
"2016-10-07",5,14856
"2016-10-07",6,62850
"2016-10-07",7,676
"2016-12-27",1,32153
"2016-12-27",3,193
"2016-12-27",4,1328
"2016-12-27",5,14854
"2016-12-27",6,62927
"2016-12-27",7,676
"2017-04-12",1,32594
"2017-04-12",3,190
"2017-04-12",4,1336
"2017-04-12",5,14855
"2017-04-12",6,62968
"2017-04-12",7,676
"2017-07-24",1,33198
"2017-07-24",3,208
"2017-07-24",4,1320
"2017-07-24",5,14867
"2017-07-24",6,62988
"2017-07-24",7,676
"2017-10-12",1,33398
"2017-10-12",3,208
"2017-10-12",4,1319
"2017-10-12",5,14867
"2017-10-12",6,63058
"2017-10-12",7,676
"2017-12-22",1,33586
"2017-12-22",3,208
"2017-12-22",4,1319
"2017-12-22",5,14906
"2017-12-22",6,63092
"2017-12-22",7,676
"2018-04-09",1,34192
"2018-04-09",3,208
"2018-04-09",4,1319
"2018-04-09",5,14987
"2018-04-09",6,63090
"2018-04-09",7,676
"2018-07-11",1,34845
"2018-07-11",3,209
"2018-07-11",4,1361
"2018-07-11",5,15052
"2018-07-11",6,64374
"2018-07-11",7,676
"2018-09-28",1,34877
"2018-09-28",3,209
"2018-09-28",4,1361
"2018-09-28",5,15760
"2018-09-28",6,64384
"2018-09-28",7,679
"2019-01-01",1,36715
"2019-01-01",3,209
"2019-01-01",4,1361
"2019-01-01",5,15766
"2019-01-01",6,71773
"2019-01-01",7,679
"2019-04-06",1,37212
"2019-04-06",3,209
"2019-04-06",4,1361
"2019-04-06",5,15766
"2019-04-06",6,71778
"2019-04-06",7,679
"2019-07-01",1,37251
"2019-07-01",3,209
"2019-07-01",4,1361
"2019-07-01",5,15773
"2019-07-01",6,71806
"2019-07-01",7,679
"2019-10-09",1,37393
"2019-10-09",3,209
"2019-10-09",4,1361
"2019-10-09",5,15838
"2019-10-09",6,71807
"2019-10-09",7,679
"2020-01-01",1,37565
"2020-01-01",3,208
"2020-01-01",4,1341
"2020-01-01",5,15970
"2020-01-01",6,72158
"2020-01-01",7,679
"2020-04-01",1,37527
"2020-04-01",3,208
"2020-04-01",4,1331
"2020-04-01",5,16074
"2020-04-01",6,72688
"2020-04-01",7,679
"2020-07-01",1,37608
"2020-07-01",3,208
"2020-07-01",4,1331
"2020-07-01",5,16166
"2020-07-01",6,72701
"2020-07-01",7,679
"2020-10-01",1,37743
"2020-10-01",3,208
"2020-10-01",4,1332
"2020-10-01",5,16174
"2020-10-01",6,72723
"2020-10-01",7,679
"2021-01-01",1,38039
"2021-01-01",3,209
"2021-01-01",4,1329
"2021-01-01",5,16263
"2021-01-01",6,72918
"2021-01-01",7,708
"2021-04-01",1,38153
"2021-04-01",3,209
"2021-04-01",4,1329
"2021-04-01",5,16263
"2021-04-01",6,73219
"2021-04-01",7,708
"2021-07-01",1,38357
"2021-07-01",3,215
"2021-07-01",4,1470
"2021-07-01",5,16609
"2021-07-01",6,73263
"2021-07-01",7,712
"2021-10-01",1,38473
"2021-10-01",3,215
"2021-10-01",4,1470
"2021-10-01",5,16733
"2021-10-01",6,73603
"2021-10-01",7,712
"2022-01-01",1,39064
"2022-01-01",3,215
"2022-01-01",4,1470
"2022-01-01",5,16733
"2022-01-01",6,73606
"2022-01-01",7,712
"2022-04-01",1,44744
"2022-04-01",3,225
"2022-04-01",4,1515
"2022-04-01",5,16736
"2022-04-01",6,73858
"2022-04-01",7,723
"2022-07-01",1,44279
"2022-07-01",3,225
"2022-07-01",4,1514
"2022-07-01",5,16774
"2022-07-01",6,74036
"2022-07-01",7,723
"2022-10-01",1,44775
"2022-10-01",3,225
"2022-10-01",4,1514
"2022-10-01",5,16909
"2022-10-01",6,74379
"2022-10-01",7,723
"2023-01-01",1,44971
"2023-01-01",3,225
"2023-01-01",4,1515
"2023-01-01",5,16911
"2023-01-01",6,74364
"2023-01-01",7,723
