"snapshot","speciesCount"
"2007-12-19",59420
"2008-04-01",73216
"2008-06-27",76215
"2008-10-10",76902
"2008-12-17",78417
"2009-04-06",79502
"2009-06-17",79960
"2009-09-25",85946
"2009-12-16",87133
"2010-04-01",89764
"2010-07-26",90300
"2010-11-17",90546
"2011-02-21",92836
"2011-06-10",93379
"2011-09-05",93615
"2012-01-18",93682
"2012-03-26",93680
"2012-07-13",93703
"2012-10-31",93702
"2012-12-11",93616
"2013-02-20",93618
"2013-05-21",94899
"2013-07-09",94903
"2013-09-10",94425
"2013-12-20",97968
"2014-03-28",98758
"2014-09-08",108969
"2015-01-19",110314
"2015-04-09",110341
"2015-07-03",110429
"2015-10-01",110299
"2016-01-04",108634
"2016-04-05",110736
"2016-07-04",110947
"2016-10-07",111951
"2016-12-27",112131
"2017-04-12",112619
"2017-07-24",113257
"2017-10-12",113526
"2017-12-22",113787
"2018-04-09",114472
"2018-07-11",116517
"2018-09-28",117270
"2019-01-01",126503
"2019-04-06",127005
"2019-07-01",127079
"2019-10-09",127287
"2020-01-01",127921
"2020-04-01",128507
"2020-07-01",128693
"2020-10-01",128859
"2021-01-01",129466
"2021-04-01",129881
"2021-07-01",130626
"2021-10-01",131206
"2022-01-01",131800
"2022-04-01",137801
"2022-07-01",137551
"2022-10-01",138525
"2023-01-01",138709
