"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6068,8584,2232,322,0
"2008-04-01",10188,10840,2713,470,0
"2008-06-27",10243,10926,2760,486,0
"2008-10-10",10565,11374,2868,694,168
"2008-12-17",10714,11670,2931,725,171
"2009-04-06",11272,11711,2952,735,171
"2009-06-17",11469,11743,3023,776,171
"2009-09-25",12721,13202,3311,938,171
"2009-12-16",12889,13323,3309,929,171
"2010-04-01",12944,13549,3297,1239,171
"2010-07-26",13020,13603,3321,1242,171
"2010-11-17",13022,13606,3323,1242,171
"2011-02-21",13028,14560,3500,1326,170
"2011-06-10",13074,14586,3552,1373,170
"2011-09-05",13300,14611,3569,1376,170
"2012-01-18",13306,14632,3583,1378,170
"2012-03-26",13300,14687,3585,1385,170
"2012-07-13",13294,14684,3585,1385,170
"2012-10-31",13294,14684,3585,1385,170
"2012-12-11",13082,14605,3575,1382,170
"2013-02-20",13079,14588,3562,1389,199
"2013-05-21",13565,14906,3580,1427,199
"2013-07-09",13577,14903,3578,1426,199
"2013-09-10",13579,14918,3581,1426,199
"2013-12-20",13224,14403,3543,1351,199
"2014-03-28",12937,14150,3537,1353,199
"2014-09-08",14781,16099,3608,1587,200
"2015-01-19",14274,15286,3479,1691,200
"2015-04-09",14275,15288,3465,1709,200
"2015-07-03",14119,15228,3434,1655,201
"2015-10-01",14130,15057,3398,1565,201
"2016-01-04",14134,14759,3298,1606,201
"2016-04-05",14675,15559,3361,1637,201
"2016-07-04",14742,15731,3379,1640,201
"2016-10-07",15085,16474,3456,1719,210
"2016-12-27",15129,16532,3465,1729,208
"2017-04-12",15159,16669,3479,1739,222
"2017-07-24",16321,18831,4177,2158,225
"2017-10-12",16338,18867,4201,2183,231
"2017-12-22",16396,18960,4247,2174,253
"2018-04-09",16522,19014,4245,2206,223
"2018-07-11",18086,20896,4370,2422,228
"2018-09-28",18529,21739,4777,2437,228
"2019-01-01",19592,23004,5086,2490,230
"2019-04-06",19621,23055,5139,2547,242
"2019-07-01",19512,22750,5108,2527,242
"2019-10-09",19608,22802,5143,2533,242
"2020-01-01",19507,23146,5196,2614,243
"2020-04-01",19898,23727,5303,2697,247
"2020-07-01",20176,24004,5341,2716,261
"2020-10-01",20245,24037,5357,2722,264
"2021-01-01",20736,24700,5686,2820,267
"2021-04-01",21035,24930,5769,2919,271
"2021-07-01",21543,25495,5898,2952,277
"2021-10-01",21628,25637,5927,2982,277
"2022-01-01",22178,25894,5958,3007,279
"2022-04-01",26772,28902,6150,3064,297
"2022-07-01",26618,28699,6167,3040,268
"2022-10-01",27187,29370,6267,3108,271
"2023-01-01",27135,29381,6354,3167,271
