"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",32
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",15
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3677
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",117
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",477
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2820
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",1037
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",34606
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",15831
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",328
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",852
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",572
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",847
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",332
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonth",6
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",76
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4238
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",292
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",449
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",726
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",40078
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",36
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",244
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",9756
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",27
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13100
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",123
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",88
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3735
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",16279
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1503
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",670
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",63
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",91
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",89
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",20
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",52
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2898
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",99384
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",91
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",745
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",107
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",6594
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",693
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",1763
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",5257
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",48
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",113722
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1711
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",201
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",539
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",536
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",498
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1822
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1838
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18735
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24743
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1206
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5548
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",67
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2360
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231784
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",557
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",507
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4335
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1536
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12284
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7319
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",604
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4896
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139114
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",929
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",920
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",161
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34672
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1514
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1790
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76427
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",99
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83495
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",227
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",155
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2162
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2017
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8615
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",161
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5256
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5148
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",103
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14111
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1598
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1454
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24928
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23903
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16504
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",829
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",854
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",345269
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",88
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Kingdom","Unknown","Unknown",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3788
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",26930
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",32
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",18
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",15
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3755
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",118
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2820
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1184
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",41931
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15849
"2008-04-01","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",328
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",34
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",874
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",684
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",477
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",847
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",383
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonth",6
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",76
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4261
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",1155
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",450
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",760
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",77414
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",53
"2008-04-01","OBSERVATION","Order","Unknown","Unknown",244
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11001
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16335
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",236
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",34
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1711
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",201
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",539
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",536
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1503
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",125
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",545
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",15486
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",34
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",63
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",98239
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",19
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",72
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",89
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",20
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",52
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2898
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",10904
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",88482
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",91
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",745
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",107
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6594
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",693
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",1763
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",5257
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",101
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14434
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2096
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1520
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25218
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27422
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",19269
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1070
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",870
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",406070
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",138
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",540
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",138
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2002
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1997
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21243
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36668
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1206
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5924
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2364
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",295861
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",604
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",544
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4335
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1536
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8063
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",696
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5384
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167893
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1051
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1117
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",166
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35118
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1522
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1930
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14485
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81817
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",99
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106638
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",254
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2467
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2142
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",573
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9576
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",161
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5256
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5598
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",34
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",874
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",684
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",14
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonth",5
