"snapshot","kingdom","speciesCount"
"2007-12-19",1,607
"2007-12-19",4,60
"2007-12-19",5,4823
"2007-12-19",6,3369
"2007-12-19",7,325
"2008-04-01",1,3945
"2008-04-01",4,60
"2008-04-01",5,4823
"2008-04-01",6,4380
"2008-04-01",7,325
"2008-06-27",1,6574
"2008-06-27",4,60
"2008-06-27",5,4823
"2008-06-27",6,4380
"2008-06-27",7,325
"2008-10-10",1,7306
"2008-10-10",4,64
"2008-10-10",5,4857
"2008-10-10",6,4805
"2008-10-10",7,325
"2008-12-17",1,7744
"2008-12-17",4,110
"2008-12-17",5,5403
"2008-12-17",6,5795
"2008-12-17",7,331
"2009-04-06",1,7744
"2009-04-06",4,110
"2009-04-06",5,5403
"2009-04-06",6,5795
"2009-04-06",7,331
"2009-06-17",1,7748
"2009-06-17",4,110
"2009-06-17",5,5403
"2009-06-17",6,5803
"2009-06-17",7,331
"2009-09-25",1,7775
"2009-09-25",4,110
"2009-09-25",5,5412
"2009-09-25",6,11734
"2009-09-25",7,331
"2009-12-16",1,8402
"2009-12-16",4,110
"2009-12-16",5,5412
"2009-12-16",6,11734
"2009-12-16",7,331
"2010-04-01",1,8410
"2010-04-01",4,110
"2010-04-01",5,5412
"2010-04-01",6,11792
"2010-04-01",7,331
"2010-07-26",1,8415
"2010-07-26",4,110
"2010-07-26",5,5412
"2010-07-26",6,11954
"2010-07-26",7,331
"2010-11-17",1,8415
"2010-11-17",4,110
"2010-11-17",5,5412
"2010-11-17",6,12049
"2010-11-17",7,331
"2011-02-21",1,8579
"2011-02-21",4,110
"2011-02-21",5,5420
"2011-02-21",6,13338
"2011-02-21",7,331
"2011-06-10",1,8603
"2011-06-10",4,110
"2011-06-10",5,5421
"2011-06-10",6,13522
"2011-06-10",7,331
"2011-09-05",1,8603
"2011-09-05",4,110
"2011-09-05",5,5421
"2011-09-05",6,13526
"2011-09-05",7,331
"2012-01-18",1,8603
"2012-01-18",4,110
"2012-01-18",5,5421
"2012-01-18",6,13524
"2012-01-18",7,331
"2012-03-26",1,8603
"2012-03-26",4,110
"2012-03-26",5,5421
"2012-03-26",6,13524
"2012-03-26",7,331
"2012-07-13",1,8603
"2012-07-13",4,110
"2012-07-13",5,5421
"2012-07-13",6,13641
"2012-07-13",7,331
"2012-10-31",1,8603
"2012-10-31",4,110
"2012-10-31",5,5421
"2012-10-31",6,13638
"2012-10-31",7,331
"2012-12-11",1,8454
"2012-12-11",4,109
"2012-12-11",5,5411
"2012-12-11",6,13632
"2012-12-11",7,330
"2013-02-20",1,8454
"2013-02-20",4,109
"2013-02-20",5,5411
"2013-02-20",6,13634
"2013-02-20",7,330
"2013-05-21",1,8454
"2013-05-21",4,109
"2013-05-21",5,5411
"2013-05-21",6,13170
"2013-05-21",7,330
"2013-07-09",1,8454
"2013-07-09",4,109
"2013-07-09",5,5411
"2013-07-09",6,13170
"2013-07-09",7,330
"2013-09-10",1,8454
"2013-09-10",4,109
"2013-09-10",5,5411
"2013-09-10",6,13170
"2013-09-10",7,330
"2013-12-20",1,8097
"2013-12-20",4,60
"2013-12-20",5,4751
"2013-12-20",6,12635
"2013-12-20",7,324
"2014-03-28",1,8155
"2014-03-28",4,60
"2014-03-28",5,4751
"2014-03-28",6,12635
"2014-03-28",7,324
"2014-09-08",1,8678
"2014-09-08",4,60
"2014-09-08",5,4751
"2014-09-08",6,12635
"2014-09-08",7,324
"2015-01-19",1,8678
"2015-01-19",4,60
"2015-01-19",5,4751
"2015-01-19",6,12646
"2015-01-19",7,324
"2015-04-09",1,8678
"2015-04-09",4,60
"2015-04-09",5,4751
"2015-04-09",6,12646
"2015-04-09",7,324
"2015-07-03",1,9124
"2015-07-03",4,60
"2015-07-03",5,4751
"2015-07-03",6,12646
"2015-07-03",7,324
"2015-10-01",1,9161
"2015-10-01",4,60
"2015-10-01",5,4808
"2015-10-01",6,12343
"2015-10-01",7,324
"2016-01-04",1,9183
"2016-01-04",4,60
"2016-01-04",5,4796
"2016-01-04",6,9885
"2016-01-04",7,570
"2016-04-05",1,9219
"2016-04-05",4,60
"2016-04-05",5,4797
"2016-04-05",6,10592
"2016-04-05",7,571
"2016-07-04",1,9220
"2016-07-04",4,60
"2016-07-04",5,6179
"2016-07-04",6,10718
"2016-07-04",7,571
"2016-10-07",1,9473
"2016-10-07",4,60
"2016-10-07",5,6180
"2016-10-07",6,10719
"2016-10-07",7,571
"2016-12-27",1,9515
"2016-12-27",4,60
"2016-12-27",5,6180
"2016-12-27",6,10892
"2016-12-27",7,571
"2017-04-12",1,9573
"2017-04-12",4,60
"2017-04-12",5,6180
"2017-04-12",6,10899
"2017-04-12",7,571
"2017-07-24",1,11100
"2017-07-24",3,6
"2017-07-24",4,514
"2017-07-24",5,6254
"2017-07-24",6,11406
"2017-07-24",7,573
"2017-10-12",1,11189
"2017-10-12",3,6
"2017-10-12",4,514
"2017-10-12",5,6254
"2017-10-12",6,11406
"2017-10-12",7,573
"2017-12-22",1,11267
"2017-12-22",3,6
"2017-12-22",4,514
"2017-12-22",5,6254
"2017-12-22",6,11406
"2017-12-22",7,573
"2018-04-09",1,11871
"2018-04-09",3,6
"2018-04-09",4,514
"2018-04-09",5,6245
"2018-04-09",6,9945
"2018-04-09",7,573
"2018-07-11",1,12239
"2018-07-11",3,7
"2018-07-11",4,554
"2018-07-11",5,6252
"2018-07-11",6,10082
"2018-07-11",7,573
"2018-09-28",1,12273
"2018-09-28",3,7
"2018-09-28",4,554
"2018-09-28",5,6639
"2018-09-28",6,10082
"2018-09-28",7,574
"2019-01-01",1,13599
"2019-01-01",3,7
"2019-01-01",4,554
"2019-01-01",5,6643
"2019-01-01",6,10092
"2019-01-01",7,574
"2019-04-06",1,13711
"2019-04-06",3,7
"2019-04-06",4,554
"2019-04-06",5,6643
"2019-04-06",6,10093
"2019-04-06",7,574
"2019-07-01",1,13711
"2019-07-01",3,7
"2019-07-01",4,554
"2019-07-01",5,6668
"2019-07-01",6,10093
"2019-07-01",7,574
"2019-10-09",1,13746
"2019-10-09",3,7
"2019-10-09",4,554
"2019-10-09",5,6711
"2019-10-09",6,10098
"2019-10-09",7,574
"2020-01-01",1,13294
"2020-01-01",3,6
"2020-01-01",4,514
"2020-01-01",5,6729
"2020-01-01",6,10016
"2020-01-01",7,574
"2020-04-01",1,13359
"2020-04-01",3,6
"2020-04-01",4,514
"2020-04-01",5,6729
"2020-04-01",6,10019
"2020-04-01",7,574
"2020-07-01",1,13374
"2020-07-01",3,6
"2020-07-01",4,514
"2020-07-01",5,6730
"2020-07-01",6,10019
"2020-07-01",7,574
"2020-10-01",1,13418
"2020-10-01",3,6
"2020-10-01",4,514
"2020-10-01",5,6730
"2020-10-01",6,10019
"2020-10-01",7,574
"2021-01-01",1,13523
"2021-01-01",3,6
"2021-01-01",4,514
"2021-01-01",5,6780
"2021-01-01",6,10308
"2021-01-01",7,574
"2021-04-01",1,13583
"2021-04-01",3,6
"2021-04-01",4,514
"2021-04-01",5,6780
"2021-04-01",6,10308
"2021-04-01",7,574
"2021-07-01",1,13616
"2021-07-01",3,6
"2021-07-01",4,514
"2021-07-01",5,6819
"2021-07-01",6,10306
"2021-07-01",7,574
"2021-10-01",1,13626
"2021-10-01",3,6
"2021-10-01",4,514
"2021-10-01",5,6819
"2021-10-01",6,10305
"2021-10-01",7,574
"2022-01-01",1,12940
"2022-01-01",3,5
"2022-01-01",4,514
"2022-01-01",5,6820
"2022-01-01",6,10307
"2022-01-01",7,574
"2022-04-01",1,20102
"2022-04-01",3,19
"2022-04-01",4,576
"2022-04-01",5,6867
"2022-04-01",6,11149
"2022-04-01",7,585
"2022-07-01",1,19533
"2022-07-01",3,19
"2022-07-01",4,577
"2022-07-01",5,6883
"2022-07-01",6,11175
"2022-07-01",7,585
"2022-10-01",1,20217
"2022-10-01",3,19
"2022-10-01",4,582
"2022-10-01",5,7007
"2022-10-01",6,11761
"2022-10-01",7,585
"2023-01-01",1,20312
"2023-01-01",3,20
"2023-01-01",4,589
"2023-01-01",5,7012
"2023-01-01",6,11526
"2023-01-01",7,585
