"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6462,8909,1799,36,0
"2008-04-01",10688,11124,2334,65,0
"2008-06-27",10741,11243,2361,70,0
"2008-10-10",11094,11733,2535,307,0
"2008-12-17",11301,12020,2576,314,0
"2009-04-06",11862,12067,2593,319,0
"2009-06-17",12059,12118,2682,323,0
"2009-09-25",13379,13476,3064,424,0
"2009-12-16",13548,13597,3057,419,0
"2010-04-01",13622,13940,3141,497,0
"2010-07-26",13704,13988,3161,504,0
"2010-11-17",13706,13993,3161,504,0
"2011-02-21",14043,14650,3353,538,0
"2011-06-10",14102,14720,3391,542,0
"2011-09-05",14337,14749,3396,544,0
"2012-01-18",14344,14777,3404,544,0
"2012-03-26",14343,14825,3407,552,0
"2012-07-13",14336,14823,3407,552,0
"2012-10-31",14336,14823,3407,552,0
"2012-12-11",14108,14758,3398,550,0
"2013-02-20",14104,14752,3364,597,0
"2013-05-21",14603,15060,3412,602,0
"2013-07-09",14613,15057,3411,602,0
"2013-09-10",14615,15074,3412,602,0
"2013-12-20",14204,14605,3366,545,0
"2014-03-28",13905,14374,3359,538,0
"2014-09-08",15962,16293,3389,631,0
"2015-01-19",15441,15480,3354,655,0
"2015-04-09",15441,15481,3359,656,0
"2015-07-03",15311,15368,3318,640,0
"2015-10-01",15375,15222,3187,567,0
"2016-01-04",15415,14882,3128,573,0
"2016-04-05",16012,15635,3155,631,0
"2016-07-04",16090,15802,3170,631,0
"2016-10-07",16483,16524,3266,671,0
"2016-12-27",16528,16569,3295,671,0
"2017-04-12",16563,16707,3298,700,0
"2017-07-24",17894,19495,3592,731,0
"2017-10-12",17915,19535,3636,734,0
"2017-12-22",17982,19627,3650,771,0
"2018-04-09",18124,19642,3720,724,0
"2018-07-11",19819,21366,3945,872,0
"2018-09-28",20271,22504,4060,875,0
"2019-01-01",21367,23833,4290,912,0
"2019-04-06",21411,23878,4323,992,0
"2019-07-01",21279,23611,4287,962,0
"2019-10-09",21366,23654,4345,963,0
"2020-01-01",21279,23960,4433,1034,0
"2020-04-01",21671,24586,4526,1089,0
"2020-07-01",21968,24831,4578,1121,0
"2020-10-01",22031,24875,4587,1132,0
"2021-01-01",22526,25546,4963,1174,0
"2021-04-01",22854,25814,5017,1239,0
"2021-07-01",23392,26344,5182,1247,0
"2021-10-01",23482,26491,5226,1252,0
"2022-01-01",24029,26763,5243,1281,0
"2022-04-01",28750,29626,5472,1337,0
"2022-07-01",28581,29421,5476,1314,0
"2022-10-01",29203,30073,5576,1351,0
"2023-01-01",29148,30143,5635,1382,0
