"snapshot","kingdom","speciesCount"
"2007-12-19",1,9530
"2007-12-19",3,168
"2007-12-19",4,621
"2007-12-19",5,11154
"2007-12-19",6,33373
"2007-12-19",7,460
"2008-04-01",1,9900
"2008-04-01",3,168
"2008-04-01",4,622
"2008-04-01",5,11154
"2008-04-01",6,44115
"2008-04-01",7,460
"2008-06-27",1,10311
"2008-06-27",3,168
"2008-06-27",4,622
"2008-06-27",5,11165
"2008-06-27",6,44501
"2008-06-27",7,460
"2008-10-10",1,10676
"2008-10-10",3,168
"2008-10-10",4,622
"2008-10-10",5,11238
"2008-10-10",6,44671
"2008-10-10",7,460
"2008-12-17",1,11228
"2008-12-17",3,161
"2008-12-17",4,612
"2008-12-17",5,11312
"2008-12-17",6,45501
"2008-12-17",7,460
"2009-04-06",1,12354
"2009-04-06",3,167
"2009-04-06",4,634
"2009-04-06",5,11307
"2009-04-06",6,45625
"2009-04-06",7,460
"2009-06-17",1,12546
"2009-06-17",3,168
"2009-06-17",4,659
"2009-06-17",5,11310
"2009-06-17",6,45866
"2009-06-17",7,460
"2009-09-25",1,15099
"2009-09-25",3,168
"2009-09-25",4,662
"2009-09-25",5,11345
"2009-09-25",6,48004
"2009-09-25",7,460
"2009-12-16",1,15889
"2009-12-16",3,168
"2009-12-16",4,662
"2009-12-16",5,11500
"2009-12-16",6,48000
"2009-12-16",7,460
"2010-04-01",1,18389
"2010-04-01",3,174
"2010-04-01",4,667
"2010-04-01",5,11676
"2010-04-01",6,48087
"2010-04-01",7,470
"2010-07-26",1,18803
"2010-07-26",3,174
"2010-07-26",4,667
"2010-07-26",5,11677
"2010-07-26",6,48266
"2010-07-26",7,470
"2010-11-17",1,18981
"2010-11-17",3,170
"2010-11-17",4,668
"2010-11-17",5,11675
"2010-11-17",6,48319
"2010-11-17",7,470
"2011-02-21",1,19822
"2011-02-21",3,178
"2011-02-21",4,689
"2011-02-21",5,11817
"2011-02-21",6,49179
"2011-02-21",7,470
"2011-06-10",1,20013
"2011-06-10",3,182
"2011-06-10",4,688
"2011-06-10",5,11818
"2011-06-10",6,49494
"2011-06-10",7,470
"2011-09-05",1,20076
"2011-09-05",3,182
"2011-09-05",4,862
"2011-09-05",5,11818
"2011-09-05",6,49497
"2011-09-05",7,470
"2012-01-18",1,20076
"2012-01-18",3,182
"2012-01-18",4,862
"2012-01-18",5,11818
"2012-01-18",6,49576
"2012-01-18",7,470
"2012-03-26",1,20076
"2012-03-26",3,182
"2012-03-26",4,862
"2012-03-26",5,11818
"2012-03-26",6,49574
"2012-03-26",7,470
"2012-07-13",1,20069
"2012-07-13",3,182
"2012-07-13",4,862
"2012-07-13",5,11818
"2012-07-13",6,49574
"2012-07-13",7,470
"2012-10-31",1,20069
"2012-10-31",3,182
"2012-10-31",4,862
"2012-10-31",5,11818
"2012-10-31",6,49574
"2012-10-31",7,470
"2012-12-11",1,20023
"2012-12-11",3,182
"2012-12-11",4,862
"2012-12-11",5,11818
"2012-12-11",6,49574
"2012-12-11",7,470
"2013-02-20",1,20023
"2013-02-20",3,182
"2013-02-20",4,862
"2013-02-20",5,11818
"2013-02-20",6,49574
"2013-02-20",7,470
"2013-05-21",1,20606
"2013-05-21",3,182
"2013-05-21",4,863
"2013-05-21",5,11821
"2013-05-21",6,49688
"2013-05-21",7,470
"2013-07-09",1,20606
"2013-07-09",3,182
"2013-07-09",4,863
"2013-07-09",5,11821
"2013-07-09",6,49692
"2013-07-09",7,470
"2013-09-10",1,20392
"2013-09-10",3,182
"2013-09-10",4,861
"2013-09-10",5,11821
"2013-09-10",6,49674
"2013-09-10",7,470
"2013-12-20",1,23340
"2013-12-20",3,180
"2013-12-20",4,1235
"2013-12-20",5,12176
"2013-12-20",6,50601
"2013-12-20",7,471
"2014-03-28",1,23395
"2014-03-28",3,180
"2014-03-28",4,1235
"2014-03-28",5,12330
"2014-03-28",6,51235
"2014-03-28",7,471
"2014-09-08",1,23883
"2014-09-08",3,181
"2014-09-08",4,1239
"2014-09-08",5,12343
"2014-09-08",6,60581
"2014-09-08",7,471
"2015-01-19",1,24285
"2015-01-19",3,181
"2015-01-19",4,1256
"2015-01-19",5,13111
"2015-01-19",6,60949
"2015-01-19",7,537
"2015-04-09",1,24279
"2015-04-09",3,181
"2015-04-09",4,1256
"2015-04-09",5,13142
"2015-04-09",6,60952
"2015-04-09",7,537
"2015-07-03",1,24529
"2015-07-03",3,181
"2015-07-03",4,1256
"2015-07-03",5,13142
"2015-07-03",6,60943
"2015-07-03",7,537
"2015-10-01",1,24618
"2015-10-01",3,186
"2015-10-01",4,1257
"2015-10-01",5,13144
"2015-10-01",6,60950
"2015-10-01",7,539
"2016-01-04",1,23201
"2016-01-04",3,186
"2016-01-04",4,1257
"2016-01-04",5,13144
"2016-01-04",6,60970
"2016-01-04",7,539
"2016-04-05",1,24878
"2016-04-05",3,186
"2016-04-05",4,1257
"2016-04-05",5,13155
"2016-04-05",6,61541
"2016-04-05",7,539
"2016-07-04",1,24943
"2016-07-04",3,186
"2016-07-04",4,1257
"2016-07-04",5,13193
"2016-07-04",6,61563
"2016-07-04",7,539
"2016-10-07",1,25953
"2016-10-07",3,186
"2016-10-07",4,1258
"2016-10-07",5,13197
"2016-10-07",6,61669
"2016-10-07",7,539
"2016-12-27",1,26032
"2016-12-27",3,193
"2016-12-27",4,1277
"2016-12-27",5,13193
"2016-12-27",6,61740
"2016-12-27",7,539
"2017-04-12",1,26551
"2017-04-12",3,190
"2017-04-12",4,1285
"2017-04-12",5,13194
"2017-04-12",6,61777
"2017-04-12",7,539
"2017-07-24",1,25601
"2017-07-24",3,195
"2017-07-24",4,894
"2017-07-24",5,12945
"2017-07-24",6,61717
"2017-07-24",7,538
"2017-10-12",1,25836
"2017-10-12",3,195
"2017-10-12",4,893
"2017-10-12",5,12945
"2017-10-12",6,61789
"2017-10-12",7,538
"2017-12-22",1,25979
"2017-12-22",3,195
"2017-12-22",4,893
"2017-12-22",5,12987
"2017-12-22",6,61618
"2017-12-22",7,538
"2018-04-09",1,26665
"2018-04-09",3,195
"2018-04-09",4,893
"2018-04-09",5,13116
"2018-04-09",6,61582
"2018-04-09",7,538
"2018-07-11",1,26722
"2018-07-11",3,195
"2018-07-11",4,915
"2018-07-11",5,13222
"2018-07-11",6,62897
"2018-07-11",7,538
"2018-09-28",1,26735
"2018-09-28",3,195
"2018-09-28",4,915
"2018-09-28",5,14115
"2018-09-28",6,62907
"2018-09-28",7,543
"2019-01-01",1,28047
"2019-01-01",3,195
"2019-01-01",4,915
"2019-01-01",5,14122
"2019-01-01",6,70511
"2019-01-01",7,543
"2019-04-06",1,28552
"2019-04-06",3,195
"2019-04-06",4,915
"2019-04-06",5,14122
"2019-04-06",6,70519
"2019-04-06",7,543
"2019-07-01",1,28622
"2019-07-01",3,195
"2019-07-01",4,915
"2019-07-01",5,14123
"2019-07-01",6,70546
"2019-07-01",7,543
"2019-10-09",1,28771
"2019-10-09",3,195
"2019-10-09",4,915
"2019-10-09",5,14195
"2019-10-09",6,70547
"2019-10-09",7,545
"2020-01-01",1,29339
"2020-01-01",3,195
"2020-01-01",4,915
"2020-01-01",5,14383
"2020-01-01",6,70933
"2020-01-01",7,545
"2020-04-01",1,29464
"2020-04-01",3,195
"2020-04-01",4,915
"2020-04-01",5,14520
"2020-04-01",6,71461
"2020-04-01",7,545
"2020-07-01",1,29540
"2020-07-01",3,195
"2020-07-01",4,915
"2020-07-01",5,14621
"2020-07-01",6,71473
"2020-07-01",7,545
"2020-10-01",1,29620
"2020-10-01",3,195
"2020-10-01",4,916
"2020-10-01",5,14629
"2020-10-01",6,71496
"2020-10-01",7,545
"2021-01-01",1,29866
"2021-01-01",3,196
"2021-01-01",4,913
"2021-01-01",5,14696
"2021-01-01",6,71688
"2021-01-01",7,592
"2021-04-01",1,29959
"2021-04-01",3,196
"2021-04-01",4,913
"2021-04-01",5,14696
"2021-04-01",6,72006
"2021-04-01",7,592
"2021-07-01",1,30197
"2021-07-01",3,203
"2021-07-01",4,1067
"2021-07-01",5,15109
"2021-07-01",6,72053
"2021-07-01",7,600
"2021-10-01",1,30316
"2021-10-01",3,203
"2021-10-01",4,1067
"2021-10-01",5,15245
"2021-10-01",6,72396
"2021-10-01",7,600
"2022-01-01",1,30442
"2022-01-01",3,203
"2022-01-01",4,1067
"2022-01-01",5,15245
"2022-01-01",6,72401
"2022-01-01",7,600
"2022-04-01",1,30949
"2022-04-01",3,203
"2022-04-01",4,1067
"2022-04-01",5,15245
"2022-04-01",6,72400
"2022-04-01",7,600
"2022-07-01",1,30940
"2022-07-01",3,203
"2022-07-01",4,1067
"2022-07-01",5,15283
"2022-07-01",6,72574
"2022-07-01",7,600
"2022-10-01",1,30940
"2022-10-01",3,203
"2022-10-01",4,1067
"2022-10-01",5,15416
"2022-10-01",6,72743
"2022-10-01",7,600
"2023-01-01",1,31033
"2023-01-01",3,203
"2023-01-01",4,1068
"2023-01-01",5,15417
"2023-01-01",6,72761
"2023-01-01",7,600
