"snapshot","national","international"
"2007-12-19",24960,39499
"2008-04-01",26807,50639
"2008-06-27",28927,51226
"2008-10-10",29525,51575
"2008-12-17",30504,53365
"2009-04-06",31421,53668
"2009-06-17",31595,54079
"2009-09-25",34052,58803
"2009-12-16",34363,59606
"2010-04-01",34955,61531
"2010-07-26",35291,61878
"2010-11-17",35564,61896
"2011-02-21",36625,63505
"2011-06-10",37125,64736
"2011-09-05",37377,64736
"2012-01-18",37374,64740
"2012-03-26",37374,64737
"2012-07-13",37429,64737
"2012-10-31",37426,64737
"2012-12-11",37282,64737
"2013-02-20",37284,64737
"2013-05-21",37960,65879
"2013-07-09",37961,65882
"2013-09-10",37436,65862
"2013-12-20",40092,67801
"2014-03-28",40397,68542
"2014-09-08",41226,58009
"2015-01-19",41288,58643
"2015-04-09",41325,57465
"2015-07-03",41389,57786
"2015-10-01",41307,57976
"2016-01-04",40165,56744
"2016-04-05",41222,60649
"2016-07-04",41438,60852
"2016-10-07",41657,61692
"2016-12-27",41386,60447
"2017-04-12",41810,60545
"2017-07-24",41962,57771
"2017-10-12",42233,57903
"2017-12-22",42486,58402
"2018-04-09",42529,58720
"2018-07-11",43329,62375
"2018-09-28",44104,62955
"2019-01-01",47319,89001
"2019-04-06",47448,89562
"2019-07-01",47570,89655
"2019-10-09",47648,89860
"2020-01-01",47603,90376
"2020-04-01",48098,90585
"2020-07-01",48235,90549
"2020-10-01",48337,90694
"2021-01-01",48560,91789
"2021-04-01",48661,92228
"2021-07-01",49320,93222
"2021-10-01",49615,95350
"2022-01-01",49763,96002
"2022-04-01",50925,102210
"2022-07-01",51045,101721
"2022-10-01",51310,102681
"2023-01-01",51538,102655
