"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6742,9202,1262,0,0
"2008-04-01",11196,11269,1746,0,0
"2008-06-27",11257,11380,1777,1,0
"2008-10-10",11661,11873,2134,1,0
"2008-12-17",11922,12134,2154,1,0
"2009-04-06",12484,12188,2168,1,0
"2009-06-17",12696,12284,2201,1,0
"2009-09-25",14117,13578,2647,1,0
"2009-12-16",14289,13692,2639,1,0
"2010-04-01",14380,14085,2734,1,0
"2010-07-26",14470,14137,2749,1,0
"2010-11-17",14473,14141,2749,1,0
"2011-02-21",14873,14787,2922,2,0
"2011-06-10",14934,14889,2930,2,0
"2011-09-05",15170,14917,2937,2,0
"2012-01-18",15180,14943,2944,2,0
"2012-03-26",15181,14993,2951,2,0
"2012-07-13",15172,14993,2951,2,0
"2012-10-31",15172,14993,2951,2,0
"2012-12-11",14931,14938,2943,2,0
"2013-02-20",14926,14925,2964,2,0
"2013-05-21",15437,15237,3001,2,0
"2013-07-09",15448,15233,3000,2,0
"2013-09-10",15450,15252,2999,2,0
"2013-12-20",14972,14853,2893,2,0
"2014-03-28",14664,14636,2874,2,0
"2014-09-08",17010,16324,2938,3,0
"2015-01-19",16469,15536,2922,3,0
"2015-04-09",16467,15542,2925,3,0
"2015-07-03",16336,15410,2884,7,0
"2015-10-01",16362,15235,2747,7,0
"2016-01-04",16366,14907,2715,10,0
"2016-04-05",16971,15620,2828,14,0
"2016-07-04",17055,15779,2845,14,0
"2016-10-07",17483,16499,2936,26,0
"2016-12-27",17536,16539,2971,17,0
"2017-04-12",17573,16678,2995,22,0
"2017-07-24",19087,19467,3136,22,0
"2017-10-12",19099,19525,3174,22,0
"2017-12-22",19169,19631,3200,30,0
"2018-04-09",19300,19678,3204,28,0
"2018-07-11",21076,21430,3460,36,0
"2018-09-28",21465,22706,3503,36,0
"2019-01-01",22484,24170,3709,39,0
"2019-04-06",22520,24241,3796,47,0
"2019-07-01",22386,23964,3745,44,0
"2019-10-09",22472,24045,3767,44,0
"2020-01-01",22410,24345,3905,46,0
"2020-04-01",22837,24983,3998,54,0
"2020-07-01",23143,25240,4058,57,0
"2020-10-01",23204,25286,4074,61,0
"2021-01-01",23690,26062,4391,66,0
"2021-04-01",24027,26349,4480,68,0
"2021-07-01",24568,26875,4641,81,0
"2021-10-01",24656,27035,4678,82,0
"2022-01-01",25217,27282,4726,91,0
"2022-04-01",30034,30141,4890,120,0
"2022-07-01",29873,29925,4861,133,0
"2022-10-01",30502,30604,4941,156,0
"2023-01-01",30413,30720,5021,154,0
