"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",16
"2007-12-19",0,"OCCURRENCE",7
"2007-12-19",1,"PRESERVED_SPECIMEN",5876
"2007-12-19",1,"OCCURRENCE",449
"2007-12-19",1,"OBSERVATION",21
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",1375
"2007-12-19",5,"PRESERVED_SPECIMEN",374
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",636
"2007-12-19",6,"OCCURRENCE",148
"2008-04-01",0,"OCCURRENCE",8
"2008-04-01",0,"PRESERVED_SPECIMEN",17
"2008-04-01",1,"OBSERVATION",21
"2008-04-01",1,"OCCURRENCE",1153
"2008-04-01",1,"PRESERVED_SPECIMEN",5846
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",2741
"2008-04-01",5,"PRESERVED_SPECIMEN",374
"2008-04-01",6,"PRESERVED_SPECIMEN",656
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",6,"OCCURRENCE",148
"2008-06-27",0,"PRESERVED_SPECIMEN",16
"2008-06-27",0,"OCCURRENCE",8
"2008-06-27",1,"PRESERVED_SPECIMEN",5868
"2008-06-27",1,"OCCURRENCE",1268
"2008-06-27",1,"OBSERVATION",21
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"HUMAN_OBSERVATION",717
"2008-06-27",4,"OBSERVATION",2619
"2008-06-27",5,"PRESERVED_SPECIMEN",376
"2008-06-27",6,"PRESERVED_SPECIMEN",706
"2008-06-27",6,"LIVING_SPECIMEN",3
"2008-06-27",6,"OCCURRENCE",147
"2008-10-10",0,"PRESERVED_SPECIMEN",17
"2008-10-10",0,"OCCURRENCE",7
"2008-10-10",0,"HUMAN_OBSERVATION",5
"2008-10-10",1,"PRESERVED_SPECIMEN",6733
"2008-10-10",1,"OCCURRENCE",478
"2008-10-10",1,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",21
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",4,"HUMAN_OBSERVATION",1382
"2008-10-10",4,"OBSERVATION",2597
"2008-10-10",5,"PRESERVED_SPECIMEN",376
"2008-10-10",6,"PRESERVED_SPECIMEN",704
"2008-10-10",6,"OCCURRENCE",143
"2008-10-10",6,"LIVING_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",12
"2008-12-17",0,"OCCURRENCE",7
"2008-12-17",0,"HUMAN_OBSERVATION",5
"2008-12-17",1,"PRESERVED_SPECIMEN",4824
"2008-12-17",1,"OBSERVATION",32
"2008-12-17",1,"OCCURRENCE",481
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",2575
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",1567
"2008-12-17",5,"PRESERVED_SPECIMEN",381
"2008-12-17",6,"PRESERVED_SPECIMEN",732
"2008-12-17",6,"LIVING_SPECIMEN",3
"2008-12-17",6,"OCCURRENCE",142
"2009-04-06",0,"PRESERVED_SPECIMEN",24
"2009-04-06",0,"OCCURRENCE",7
"2009-04-06",0,"HUMAN_OBSERVATION",5
"2009-04-06",1,"PRESERVED_SPECIMEN",6819
"2009-04-06",1,"OCCURRENCE",408
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2009-04-06",1,"OBSERVATION",32
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",1608
"2009-04-06",4,"OBSERVATION",2534
"2009-04-06",5,"PRESERVED_SPECIMEN",381
"2009-04-06",6,"PRESERVED_SPECIMEN",747
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",6,"OCCURRENCE",142
"2009-06-17",0,"OCCURRENCE",5
"2009-06-17",0,"HUMAN_OBSERVATION",5
"2009-06-17",0,"PRESERVED_SPECIMEN",27
"2009-06-17",1,"OCCURRENCE",264
"2009-06-17",1,"HUMAN_OBSERVATION",3
"2009-06-17",1,"OBSERVATION",32
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",7144
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",1800
"2009-06-17",4,"HUMAN_OBSERVATION",1800
"2009-06-17",4,"OBSERVATION",2342
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",382
"2009-06-17",6,"LIVING_SPECIMEN",3
"2009-06-17",6,"OCCURRENCE",123
"2009-06-17",6,"PRESERVED_SPECIMEN",770
"2009-09-25",0,"OCCURRENCE",5
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2009-09-25",0,"PRESERVED_SPECIMEN",28
"2009-09-25",1,"OCCURRENCE",252
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2009-09-25",1,"OBSERVATION",32
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",7434
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",1800
"2009-09-25",4,"HUMAN_OBSERVATION",1800
"2009-09-25",4,"OBSERVATION",2342
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",382
"2009-09-25",6,"LIVING_SPECIMEN",3
"2009-09-25",6,"OCCURRENCE",119
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",832
"2009-12-16",0,"OCCURRENCE",5
"2009-12-16",0,"HUMAN_OBSERVATION",5
"2009-12-16",0,"PRESERVED_SPECIMEN",28
"2009-12-16",1,"OCCURRENCE",276
"2009-12-16",1,"HUMAN_OBSERVATION",3
"2009-12-16",1,"OBSERVATION",107
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",7129
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",1800
"2009-12-16",4,"HUMAN_OBSERVATION",1800
"2009-12-16",4,"OBSERVATION",2342
"2009-12-16",5,"PRESERVED_SPECIMEN",386
"2009-12-16",6,"PRESERVED_SPECIMEN",836
"2009-12-16",6,"LIVING_SPECIMEN",4
"2009-12-16",6,"OCCURRENCE",119
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",0,"OCCURRENCE",12
"2010-04-01",0,"HUMAN_OBSERVATION",5
"2010-04-01",0,"PRESERVED_SPECIMEN",28
"2010-04-01",1,"OCCURRENCE",738
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2010-04-01",1,"OBSERVATION",111
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",7176
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",3661
"2010-04-01",4,"HUMAN_OBSERVATION",2552
"2010-04-01",4,"OBSERVATION",2202
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",386
"2010-04-01",6,"PRESERVED_SPECIMEN",841
"2010-04-01",6,"LIVING_SPECIMEN",4
"2010-04-01",6,"OCCURRENCE",125
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-07-26",0,"HUMAN_OBSERVATION",5
"2010-07-26",0,"PRESERVED_SPECIMEN",26
"2010-07-26",0,"OCCURRENCE",12
"2010-07-26",1,"OCCURRENCE",738
"2010-07-26",1,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",100
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",7389
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-07-26",4,"OCCURRENCE",3661
"2010-07-26",4,"HUMAN_OBSERVATION",2552
"2010-07-26",4,"OBSERVATION",2202
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",385
"2010-07-26",6,"PRESERVED_SPECIMEN",794
"2010-07-26",6,"OCCURRENCE",125
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-11-17",0,"HUMAN_OBSERVATION",5
"2010-11-17",0,"OBSERVATION",135
"2010-11-17",0,"PRESERVED_SPECIMEN",36
"2010-11-17",0,"OCCURRENCE",8
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2010-11-17",1,"OBSERVATION",7348
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",7837
"2010-11-17",1,"OCCURRENCE",807
"2010-11-17",3,"OCCURRENCE",8596
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2010-11-17",4,"OCCURRENCE",3660
"2010-11-17",4,"HUMAN_OBSERVATION",2552
"2010-11-17",4,"OBSERVATION",2202
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"PRESERVED_SPECIMEN",429
"2010-11-17",6,"OCCURRENCE",53
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",1013
"2011-02-21",0,"PRESERVED_SPECIMEN",85
"2011-02-21",0,"OCCURRENCE",1
"2011-02-21",0,"HUMAN_OBSERVATION",5
"2011-02-21",0,"OBSERVATION",148
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",7503
"2011-02-21",1,"OCCURRENCE",345
"2011-02-21",1,"HUMAN_OBSERVATION",3
"2011-02-21",1,"OBSERVATION",7863
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"OCCURRENCE",8596
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"OCCURRENCE",3660
"2011-02-21",4,"HUMAN_OBSERVATION",2968
"2011-02-21",4,"OBSERVATION",2177
"2011-02-21",5,"PRESERVED_SPECIMEN",473
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",1045
"2011-02-21",6,"LIVING_SPECIMEN",4
"2011-02-21",6,"OCCURRENCE",46
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",179
"2011-06-10",0,"OBSERVATION",148
"2011-06-10",0,"PRESERVED_SPECIMEN",87
"2011-06-10",1,"PRESERVED_SPECIMEN",7472
"2011-06-10",1,"OCCURRENCE",372
"2011-06-10",1,"HUMAN_OBSERVATION",4
"2011-06-10",1,"OBSERVATION",7863
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",2,"PRESERVED_SPECIMEN",7
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2011-06-10",3,"OCCURRENCE",8596
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OCCURRENCE",3660
"2011-06-10",4,"HUMAN_OBSERVATION",6652
"2011-06-10",4,"OBSERVATION",2177
"2011-06-10",5,"PRESERVED_SPECIMEN",482
"2011-06-10",6,"PRESERVED_SPECIMEN",1066
"2011-06-10",6,"LIVING_SPECIMEN",4
"2011-06-10",6,"OCCURRENCE",48
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2011-09-05",0,"HUMAN_OBSERVATION",174
"2011-09-05",0,"OBSERVATION",148
"2011-09-05",0,"PRESERVED_SPECIMEN",86
"2011-09-05",1,"OCCURRENCE",368
"2011-09-05",1,"HUMAN_OBSERVATION",4
"2011-09-05",1,"OBSERVATION",7863
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",7552
"2011-09-05",2,"PRESERVED_SPECIMEN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",7
"2011-09-05",3,"OCCURRENCE",8596
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2011-09-05",4,"OCCURRENCE",3660
"2011-09-05",4,"HUMAN_OBSERVATION",6009
"2011-09-05",4,"OBSERVATION",2177
"2011-09-05",5,"PRESERVED_SPECIMEN",482
"2011-09-05",6,"PRESERVED_SPECIMEN",1061
"2011-09-05",6,"LIVING_SPECIMEN",4
"2011-09-05",6,"OCCURRENCE",53
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",59
"2012-01-18",0,"OCCURRENCE",1
"2012-01-18",0,"HUMAN_OBSERVATION",174
"2012-01-18",0,"OBSERVATION",148
"2012-01-18",1,"PRESERVED_SPECIMEN",8329
"2012-01-18",1,"OCCURRENCE",268
"2012-01-18",1,"HUMAN_OBSERVATION",4
"2012-01-18",1,"OBSERVATION",7863
"2012-01-18",1,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",7
"2012-01-18",3,"OCCURRENCE",8596
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"OCCURRENCE",3660
"2012-01-18",4,"HUMAN_OBSERVATION",7769
"2012-01-18",4,"OBSERVATION",2177
"2012-01-18",5,"PRESERVED_SPECIMEN",454
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"PRESERVED_SPECIMEN",589
"2012-01-18",6,"OCCURRENCE",59
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",118
"2012-03-26",0,"OCCURRENCE",1
"2012-03-26",0,"HUMAN_OBSERVATION",174
"2012-03-26",0,"OBSERVATION",148
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",8616
"2012-03-26",1,"OCCURRENCE",269
"2012-03-26",1,"HUMAN_OBSERVATION",4
"2012-03-26",1,"OBSERVATION",7863
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",3,"OCCURRENCE",10720
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OCCURRENCE",3660
"2012-03-26",4,"HUMAN_OBSERVATION",7769
"2012-03-26",4,"OBSERVATION",2177
"2012-03-26",5,"PRESERVED_SPECIMEN",500
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",1147
"2012-03-26",6,"OCCURRENCE",59
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-07-13",0,"OCCURRENCE",1
"2012-07-13",0,"HUMAN_OBSERVATION",174
"2012-07-13",0,"OBSERVATION",148
"2012-07-13",0,"PRESERVED_SPECIMEN",121
"2012-07-13",1,"OCCURRENCE",268
"2012-07-13",1,"HUMAN_OBSERVATION",1959
"2012-07-13",1,"OBSERVATION",7917
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",10419
"2012-07-13",3,"OCCURRENCE",10720
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",3660
"2012-07-13",4,"HUMAN_OBSERVATION",7769
"2012-07-13",4,"OBSERVATION",2177
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",786
"2012-07-13",6,"LIVING_SPECIMEN",8
"2012-07-13",6,"OCCURRENCE",54
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",3707
"2012-10-31",0,"OCCURRENCE",1
"2012-10-31",0,"HUMAN_OBSERVATION",174
"2012-10-31",0,"OBSERVATION",148
"2012-10-31",0,"PRESERVED_SPECIMEN",35
"2012-10-31",1,"OCCURRENCE",268
"2012-10-31",1,"HUMAN_OBSERVATION",1959
"2012-10-31",1,"OBSERVATION",7928
"2012-10-31",1,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",8563
"2012-10-31",3,"OCCURRENCE",10720
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",3660
"2012-10-31",4,"HUMAN_OBSERVATION",7769
"2012-10-31",4,"OBSERVATION",2177
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",533
"2012-10-31",6,"LIVING_SPECIMEN",8
"2012-10-31",6,"OCCURRENCE",58
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2012-10-31",6,"PRESERVED_SPECIMEN",3638
"2012-12-11",0,"PRESERVED_SPECIMEN",35
"2012-12-11",0,"OCCURRENCE",1
"2012-12-11",0,"HUMAN_OBSERVATION",174
"2012-12-11",0,"OBSERVATION",148
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",8564
"2012-12-11",1,"OCCURRENCE",268
"2012-12-11",1,"HUMAN_OBSERVATION",1959
"2012-12-11",1,"OBSERVATION",7928
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"OCCURRENCE",10720
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",3660
"2012-12-11",4,"HUMAN_OBSERVATION",7769
"2012-12-11",4,"OBSERVATION",2177
"2012-12-11",5,"PRESERVED_SPECIMEN",533
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",3644
"2012-12-11",6,"LIVING_SPECIMEN",8
"2012-12-11",6,"OCCURRENCE",53
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-02-20",0,"OCCURRENCE",1
"2013-02-20",0,"HUMAN_OBSERVATION",174
"2013-02-20",0,"OBSERVATION",148
"2013-02-20",0,"PRESERVED_SPECIMEN",36
"2013-02-20",1,"OCCURRENCE",115
"2013-02-20",1,"HUMAN_OBSERVATION",1959
"2013-02-20",1,"OBSERVATION",7928
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",9822
"2013-02-20",3,"OCCURRENCE",10720
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",3660
"2013-02-20",4,"HUMAN_OBSERVATION",7769
"2013-02-20",4,"OBSERVATION",2177
"2013-02-20",4,"PRESERVED_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",533
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"OCCURRENCE",39
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",3663
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",37
"2013-05-21",0,"OCCURRENCE",1
"2013-05-21",0,"HUMAN_OBSERVATION",174
"2013-05-21",0,"OBSERVATION",148
"2013-05-21",1,"FOSSIL_SPECIMEN",10
"2013-05-21",1,"PRESERVED_SPECIMEN",10205
"2013-05-21",1,"OCCURRENCE",115
"2013-05-21",1,"HUMAN_OBSERVATION",1959
"2013-05-21",1,"OBSERVATION",7917
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"OCCURRENCE",10720
"2013-05-21",4,"OBSERVATION",2177
"2013-05-21",4,"FOSSIL_SPECIMEN",2396
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"OCCURRENCE",3660
"2013-05-21",4,"HUMAN_OBSERVATION",7769
"2013-05-21",5,"PRESERVED_SPECIMEN",534
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",6,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"PRESERVED_SPECIMEN",3671
"2013-05-21",6,"OCCURRENCE",39
"2013-07-09",0,"OCCURRENCE",1
"2013-07-09",0,"HUMAN_OBSERVATION",174
"2013-07-09",0,"OBSERVATION",148
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",48
"2013-07-09",1,"OCCURRENCE",135
"2013-07-09",1,"HUMAN_OBSERVATION",1959
"2013-07-09",1,"OBSERVATION",7917
"2013-07-09",1,"FOSSIL_SPECIMEN",10
"2013-07-09",1,"PRESERVED_SPECIMEN",10463
"2013-07-09",3,"OCCURRENCE",10354
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"OCCURRENCE",3660
"2013-07-09",4,"HUMAN_OBSERVATION",7769
"2013-07-09",4,"OBSERVATION",2177
"2013-07-09",4,"FOSSIL_SPECIMEN",2396
"2013-07-09",5,"PRESERVED_SPECIMEN",538
"2013-07-09",6,"PRESERVED_SPECIMEN",3680
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"OCCURRENCE",39
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",49
"2013-09-10",0,"OCCURRENCE",1
"2013-09-10",0,"HUMAN_OBSERVATION",174
"2013-09-10",0,"OBSERVATION",148
"2013-09-10",1,"FOSSIL_SPECIMEN",10
"2013-09-10",1,"PRESERVED_SPECIMEN",11807
"2013-09-10",1,"OCCURRENCE",148
"2013-09-10",1,"HUMAN_OBSERVATION",2037
"2013-09-10",1,"OBSERVATION",7863
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"OCCURRENCE",10354
"2013-09-10",4,"OBSERVATION",1965
"2013-09-10",4,"FOSSIL_SPECIMEN",2396
"2013-09-10",4,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"OCCURRENCE",1799
"2013-09-10",4,"HUMAN_OBSERVATION",8210
"2013-09-10",5,"PRESERVED_SPECIMEN",537
"2013-09-10",6,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"PRESERVED_SPECIMEN",6282
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"OCCURRENCE",39
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",52
"2013-12-20",0,"OCCURRENCE",1
"2013-12-20",0,"HUMAN_OBSERVATION",174
"2013-12-20",0,"OBSERVATION",148
"2013-12-20",1,"FOSSIL_SPECIMEN",10
"2013-12-20",1,"PRESERVED_SPECIMEN",12840
"2013-12-20",1,"OCCURRENCE",102
"2013-12-20",1,"HUMAN_OBSERVATION",2101
"2013-12-20",1,"OBSERVATION",7863
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"OCCURRENCE",10354
"2013-12-20",4,"FOSSIL_SPECIMEN",2396
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",8210
"2013-12-20",4,"OBSERVATION",1965
"2013-12-20",5,"PRESERVED_SPECIMEN",535
"2013-12-20",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"PRESERVED_SPECIMEN",6282
"2013-12-20",6,"LIVING_SPECIMEN",5
"2013-12-20",6,"OCCURRENCE",39
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",123
"2014-03-28",0,"OCCURRENCE",1
"2014-03-28",0,"HUMAN_OBSERVATION",174
"2014-03-28",0,"OBSERVATION",148
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",21172
"2014-03-28",1,"OCCURRENCE",124
"2014-03-28",1,"HUMAN_OBSERVATION",2102
"2014-03-28",1,"OBSERVATION",7863
"2014-03-28",1,"FOSSIL_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",3,"OCCURRENCE",5360
"2014-03-28",4,"FOSSIL_SPECIMEN",2504
"2014-03-28",4,"PRESERVED_SPECIMEN",27
"2014-03-28",4,"HUMAN_OBSERVATION",8251
"2014-03-28",4,"OBSERVATION",1965
"2014-03-28",5,"PRESERVED_SPECIMEN",521
"2014-03-28",6,"FOSSIL_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",6353
"2014-03-28",6,"OCCURRENCE",39
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",5
"2014-09-08",0,"OCCURRENCE",7
"2014-09-08",0,"HUMAN_OBSERVATION",174
"2014-09-08",0,"OBSERVATION",148
"2014-09-08",0,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",130
"2014-09-08",1,"OCCURRENCE",1260
"2014-09-08",1,"HUMAN_OBSERVATION",2393
"2014-09-08",1,"OBSERVATION",7871
"2014-09-08",1,"FOSSIL_SPECIMEN",10
"2014-09-08",1,"PRESERVED_SPECIMEN",20356
"2014-09-08",3,"OCCURRENCE",5363
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",23
"2014-09-08",4,"HUMAN_OBSERVATION",8251
"2014-09-08",4,"OBSERVATION",1965
"2014-09-08",4,"FOSSIL_SPECIMEN",2504
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"OCCURRENCE",3
"2014-09-08",5,"PRESERVED_SPECIMEN",806
"2014-09-08",6,"LIVING_SPECIMEN",11
"2014-09-08",6,"OCCURRENCE",101
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"PRESERVED_SPECIMEN",3608
"2015-01-19",0,"FOSSIL_SPECIMEN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",326
"2015-01-19",0,"OCCURRENCE",8
"2015-01-19",0,"HUMAN_OBSERVATION",174
"2015-01-19",0,"OBSERVATION",148
"2015-01-19",1,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"PRESERVED_SPECIMEN",20457
"2015-01-19",1,"OCCURRENCE",1351
"2015-01-19",1,"HUMAN_OBSERVATION",2401
"2015-01-19",1,"OBSERVATION",7871
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"OCCURRENCE",5369
"2015-01-19",4,"OBSERVATION",1965
"2015-01-19",4,"FOSSIL_SPECIMEN",2504
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"OCCURRENCE",40
"2015-01-19",4,"HUMAN_OBSERVATION",8251
"2015-01-19",5,"PRESERVED_SPECIMEN",818
"2015-01-19",5,"OCCURRENCE",3
"2015-01-19",6,"LIVING_SPECIMEN",11
