"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",234,158,0,0,0
"2008-04-01",254,168,0,0,0
"2008-06-27",270,170,0,0,0
"2008-10-10",271,170,0,0,0
"2008-12-17",137,89,0,0,0
"2009-04-06",155,90,0,0,0
"2009-06-17",156,90,0,0,0
"2009-09-25",234,147,0,0,0
"2009-12-16",238,145,0,0,0
"2010-04-01",241,145,0,0,0
"2010-07-26",278,158,0,0,0
"2010-11-17",359,328,0,0,0
"2011-02-21",379,338,0,0,0
"2011-06-10",444,386,0,0,0
"2011-09-05",444,386,0,0,0
"2012-01-18",429,420,0,0,0
"2012-03-26",428,420,0,0,0
"2012-07-13",446,423,0,0,0
"2012-10-31",459,428,0,0,0
"2012-12-11",459,428,0,0,0
"2013-02-20",470,432,0,0,0
"2013-05-21",593,476,0,0,0
"2013-07-09",593,476,0,0,0
"2013-09-10",600,498,0,0,0
"2013-12-20",511,463,0,0,0
"2014-03-28",674,545,0,0,0
"2014-09-08",676,571,0,0,0
"2015-01-19",759,604,0,0,0
"2015-04-09",807,631,0,0,0
"2015-07-03",892,790,0,0,0
"2015-10-01",899,792,0,0,0
"2016-01-04",798,686,0,0,0
"2016-04-05",916,836,0,0,0
"2016-07-04",917,832,0,0,0
"2016-10-07",792,584,0,0,0
"2016-12-27",798,599,0,0,0
"2017-04-12",820,611,0,0,0
"2017-07-24",833,625,0,0,0
"2017-10-12",850,631,0,0,0
"2017-12-22",881,728,0,0,0
"2018-04-09",920,752,0,0,0
"2018-07-11",925,729,0,0,0
"2018-09-28",925,730,0,0,0
"2019-01-01",1014,906,0,0,0
"2019-04-06",1036,937,1,0,0
"2019-07-01",1071,954,1,0,0
"2019-10-09",1072,958,1,0,0
"2020-01-01",1074,955,1,0,0
"2020-04-01",1208,1104,1,0,0
"2020-07-01",1284,1165,6,0,0
"2020-10-01",1299,1221,5,0,0
"2021-01-01",1340,1246,5,0,0
"2021-04-01",1376,1258,5,0,0
"2021-07-01",1378,1271,10,0,0
"2021-10-01",1378,1277,9,0,0
"2022-01-01",1397,1279,10,0,0
"2022-04-01",1420,1438,11,0,0
"2022-07-01",1374,1361,11,0,0
"2022-10-01",1558,1447,11,0,0
"2023-01-01",1600,1604,11,0,0
