"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",244,148,0,0,0
"2008-04-01",264,158,0,0,0
"2008-06-27",280,160,0,0,0
"2008-10-10",281,160,0,0,0
"2008-12-17",144,82,0,0,0
"2009-04-06",162,83,0,0,0
"2009-06-17",163,83,0,0,0
"2009-09-25",242,139,0,0,0
"2009-12-16",246,137,0,0,0
"2010-04-01",249,137,0,0,0
"2010-07-26",286,150,0,0,0
"2010-11-17",367,320,0,0,0
"2011-02-21",387,330,0,0,0
"2011-06-10",469,361,0,0,0
"2011-09-05",469,361,0,0,0
"2012-01-18",454,395,0,0,0
"2012-03-26",453,395,0,0,0
"2012-07-13",471,398,0,0,0
"2012-10-31",484,403,0,0,0
"2012-12-11",484,403,0,0,0
"2013-02-20",495,407,0,0,0
"2013-05-21",642,427,0,0,0
"2013-07-09",642,427,0,0,0
"2013-09-10",650,448,0,0,0
"2013-12-20",536,438,0,0,0
"2014-03-28",706,513,0,0,0
"2014-09-08",707,540,0,0,0
"2015-01-19",793,570,0,0,0
"2015-04-09",843,595,0,0,0
"2015-07-03",930,752,0,0,0
"2015-10-01",938,753,0,0,0
"2016-01-04",835,649,0,0,0
"2016-04-05",958,794,0,0,0
"2016-07-04",959,790,0,0,0
"2016-10-07",833,543,0,0,0
"2016-12-27",838,559,0,0,0
"2017-04-12",860,571,0,0,0
"2017-07-24",876,582,0,0,0
"2017-10-12",893,588,0,0,0
"2017-12-22",924,685,0,0,0
"2018-04-09",965,707,0,0,0
"2018-07-11",971,683,0,0,0
"2018-09-28",970,685,0,0,0
"2019-01-01",1063,857,0,0,0
"2019-04-06",1086,888,0,0,0
"2019-07-01",1118,908,0,0,0
"2019-10-09",1118,913,0,0,0
"2020-01-01",1120,910,0,0,0
"2020-04-01",1260,1053,0,0,0
"2020-07-01",1343,1112,0,0,0
"2020-10-01",1357,1168,0,0,0
"2021-01-01",1397,1194,0,0,0
"2021-04-01",1416,1223,0,0,0
"2021-07-01",1419,1238,2,0,0
"2021-10-01",1417,1246,1,0,0
"2022-01-01",1436,1249,1,0,0
"2022-04-01",1541,1326,2,0,0
"2022-07-01",1422,1322,2,0,0
"2022-10-01",1609,1405,2,0,0
"2023-01-01",1716,1496,3,0,0
