"snapshot","national","international"
"2007-12-19",1,1225
"2008-04-01",1,1372
"2008-06-27",1,1430
"2008-10-10",1,1464
"2008-12-17",1,1483
"2009-04-06",1,1579
"2009-06-17",1,1623
"2009-09-25",1,1661
"2009-12-16",1,1678
"2010-04-01",1,1700
"2010-07-26",1,1664
"2010-11-17",1,1812
"2011-02-21",1,1906
"2011-06-10",1,2048
"2011-09-05",1,2048
"2012-01-18",1,2025
"2012-03-26",1,2182
"2012-07-13",1,2402
"2012-10-31",1,2400
"2012-12-11",1,2231
"2013-02-20",1,2316
"2013-05-21",1,2409
"2013-07-09",1,2573
"2013-09-10",1,2659
"2013-12-20",1,3264
"2014-03-28",1,3894
"2014-09-08",1,3932
"2015-01-19",1,4074
"2015-04-09",1,4327
"2015-07-03",1,4566
"2015-10-01",1,4657
"2016-01-04",1,4705
"2016-04-05",1,4914
"2016-07-04",1,4945
"2016-10-07",1,4390
"2016-12-27",1,4484
"2017-04-12",1,4569
"2017-07-24",1,4659
"2017-10-12",1,4675
"2017-12-22",126,4911
"2018-04-09",126,4850
"2018-07-11",126,4861
"2018-09-28",126,4879
"2019-01-01",126,5020
"2019-04-06",136,5110
"2019-07-01",136,5162
"2019-10-09",136,5195
"2020-01-01",136,5178
"2020-04-01",136,5260
"2020-07-01",144,5385
"2020-10-01",144,5458
"2021-01-01",144,5501
"2021-04-01",144,5532
"2021-07-01",147,5583
"2021-10-01",147,5641
"2022-01-01",147,5690
"2022-04-01",147,5968
"2022-07-01",147,5886
"2022-10-01",147,6163
"2023-01-01",147,6318
