"snapshot","speciesCount"
"2007-12-19",1618
"2008-04-01",1764
"2008-06-27",1812
"2008-10-10",1845
"2008-12-17",1667
"2009-04-06",1845
"2009-06-17",1888
"2009-09-25",1926
"2009-12-16",1939
"2010-04-01",1960
"2010-07-26",1924
"2010-11-17",2584
"2011-02-21",2576
"2011-06-10",2717
"2011-09-05",2717
"2012-01-18",2691
"2012-03-26",2854
"2012-07-13",3069
"2012-10-31",3061
"2012-12-11",3061
"2013-02-20",3146
"2013-05-21",3238
"2013-07-09",3247
"2013-09-10",3311
"2013-12-20",3264
"2014-03-28",3999
"2014-09-08",4037
"2015-01-19",4180
"2015-04-09",4419
"2015-07-03",4659
"2015-10-01",4704
"2016-01-04",4752
"2016-04-05",4914
"2016-07-04",4945
"2016-10-07",4390
"2016-12-27",4484
"2017-04-12",4599
"2017-07-24",4659
"2017-10-12",4675
"2017-12-22",4964
"2018-04-09",4897
"2018-07-11",4910
"2018-09-28",4927
"2019-01-01",5065
"2019-04-06",5160
"2019-07-01",5232
"2019-10-09",5266
"2020-01-01",5248
"2020-04-01",5331
"2020-07-01",5468
"2020-10-01",5521
"2021-01-01",5565
"2021-04-01",5598
"2021-07-01",5650
"2021-10-01",5694
"2022-01-01",5743
"2022-04-01",6017
"2022-07-01",5935
"2022-10-01",6211
"2023-01-01",6364
