"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",225,167,0,0,0
"2008-04-01",243,179,0,0,0
"2008-06-27",259,181,0,0,0
"2008-10-10",261,180,0,0,0
"2008-12-17",131,95,0,0,0
"2009-04-06",149,96,0,0,0
"2009-06-17",150,96,0,0,0
"2009-09-25",227,154,0,0,0
"2009-12-16",231,152,0,0,0
"2010-04-01",232,154,0,0,0
"2010-07-26",268,168,0,0,0
"2010-11-17",327,360,0,0,0
"2011-02-21",328,389,0,0,0
"2011-06-10",387,443,0,0,0
"2011-09-05",387,443,0,0,0
"2012-01-18",395,454,0,0,0
"2012-03-26",412,436,0,0,0
"2012-07-13",430,439,0,0,0
"2012-10-31",443,444,0,0,0
"2012-12-11",443,444,0,0,0
"2013-02-20",454,448,0,0,0
"2013-05-21",570,499,0,0,0
"2013-07-09",570,499,0,0,0
"2013-09-10",573,518,7,0,0
"2013-12-20",486,481,7,0,0
"2014-03-28",634,578,7,0,0
"2014-09-08",636,604,7,0,0
"2015-01-19",719,637,7,0,0
"2015-04-09",763,668,7,0,0
"2015-07-03",845,831,6,0,0
"2015-10-01",849,836,6,0,0
"2016-01-04",743,722,19,0,0
"2016-04-05",859,873,20,0,0
"2016-07-04",858,872,19,0,0
"2016-10-07",737,620,19,0,0
"2016-12-27",744,629,24,0,0
"2017-04-12",765,642,24,0,0
"2017-07-24",776,658,24,0,0
"2017-10-12",792,666,23,0,0
"2017-12-22",819,761,29,0,0
"2018-04-09",853,789,30,0,0
"2018-07-11",860,764,30,0,0
"2018-09-28",855,770,30,0,0
"2019-01-01",874,1014,32,0,0
"2019-04-06",899,1029,46,0,0
"2019-07-01",926,1056,44,0,0
"2019-10-09",929,1058,44,0,0
"2020-01-01",936,1055,39,0,0
"2020-04-01",1061,1208,44,0,0
"2020-07-01",1127,1279,49,0,0
"2020-10-01",1136,1339,50,0,0
"2021-01-01",1176,1364,51,0,0
"2021-04-01",1201,1386,52,0,0
"2021-07-01",1200,1402,57,0,0
"2021-10-01",1198,1409,57,0,0
"2022-01-01",1217,1411,58,0,0
"2022-04-01",1250,1558,61,0,0
"2022-07-01",1203,1481,62,0,0
"2022-10-01",1356,1598,62,0,0
"2023-01-01",1393,1759,63,0,0
