"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",725,597,0,0,0
"2009-06-17",562,532,0,0,0
"2009-04-06",562,532,0,0,0
"2016-01-04",772,801,0,0,0
"2010-11-17",647,522,0,0,0
"2012-12-11",723,597,0,0,0
"2012-07-13",722,596,0,0,0
"2014-09-08",750,645,2,0,0
"2008-06-27",587,520,0,0,0
"2011-09-05",634,569,0,0,0
"2012-03-26",645,573,0,0,0
"2015-01-19",768,711,2,0,0
"2013-02-20",724,602,0,0,0
"2009-09-25",567,533,0,0,0
"2015-04-09",755,770,2,0,0
"2015-07-03",753,778,0,0,0
"2013-12-20",744,628,2,0,0
"2012-01-18",636,577,0,0,0
"2013-07-09",722,603,0,0,0
"2010-04-01",566,535,0,0,0
"2008-04-01",397,428,0,0,0
"2007-12-19",382,425,0,0,0
"2011-06-10",634,569,0,0,0
"2008-10-10",588,520,0,0,0
"2011-02-21",728,568,0,0,0
"2014-03-28",753,633,2,0,0
"2013-09-10",745,628,2,0,0
"2009-12-16",566,534,0,0,0
"2015-10-01",765,785,0,0,0
"2008-12-17",556,525,0,0,0
"2013-05-21",726,602,0,0,0
"2010-07-26",566,535,0,0,0
