"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",600
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",55
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",757
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2481
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",41
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",169
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",562
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",471
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1473
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2480
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",82
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2332
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1588
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",42
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3231
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",13
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2753
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4339
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8272
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
