"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",873,449,0,0,0
"2009-06-17",688,406,0,0,0
"2009-04-06",688,406,0,0,0
"2016-01-04",983,590,0,0,0
"2010-11-17",777,392,0,0,0
"2012-12-11",871,449,0,0,0
"2012-07-13",870,448,0,0,0
"2014-09-08",921,476,0,0,0
"2008-06-27",710,397,0,0,0
"2011-09-05",773,430,0,0,0
"2012-03-26",788,430,0,0,0
"2015-01-19",957,524,0,0,0
"2013-02-20",875,451,0,0,0
"2009-09-25",693,407,0,0,0
"2015-04-09",966,561,0,0,0
"2015-07-03",963,568,0,0,0
"2013-12-20",910,464,0,0,0
"2012-01-18",783,430,0,0,0
"2013-07-09",873,452,0,0,0
"2010-04-01",692,409,0,0,0
"2008-04-01",459,366,0,0,0
"2007-12-19",443,364,0,0,0
"2011-06-10",773,430,0,0,0
"2008-10-10",712,396,0,0,0
"2011-02-21",865,431,0,0,0
"2014-03-28",920,468,0,0,0
"2013-09-10",912,463,0,0,0
"2009-12-16",692,408,0,0,0
"2015-10-01",981,569,0,0,0
"2008-12-17",683,398,0,0,0
"2013-05-21",877,451,0,0,0
"2010-07-26",692,409,0,0,0
