"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",814,508,0,0,0
"2009-06-17",637,457,0,0,0
"2009-04-06",637,457,0,0,0
"2016-01-04",899,674,0,0,0
"2010-11-17",727,442,0,0,0
"2012-12-11",812,508,0,0,0
"2012-07-13",811,507,0,0,0
"2014-09-08",860,536,1,0,0
"2008-06-27",660,447,0,0,0
"2011-09-05",718,485,0,0,0
"2012-03-26",730,488,0,0,0
"2015-01-19",882,598,1,0,0
"2013-02-20",815,511,0,0,0
"2009-09-25",642,458,0,0,0
"2015-04-09",881,645,1,0,0
"2015-07-03",879,652,0,0,0
"2013-12-20",849,524,1,0,0
"2012-01-18",724,489,0,0,0
"2013-07-09",813,512,0,0,0
"2010-04-01",641,460,0,0,0
"2008-04-01",435,390,0,0,0
"2007-12-19",420,387,0,0,0
"2011-06-10",718,485,0,0,0
"2008-10-10",662,446,0,0,0
"2011-02-21",811,485,0,0,0
"2014-03-28",859,528,1,0,0
"2013-09-10",850,524,1,0,0
"2009-12-16",641,459,0,0,0
"2015-10-01",895,655,0,0,0
"2008-12-17",631,450,0,0,0
"2013-05-21",817,511,0,0,0
"2010-07-26",641,460,0,0,0
