"snapshot","national","international"
"2012-10-31",0,2807
"2009-06-17",0,2376
"2009-04-06",0,2365
"2016-01-04",0,3183
"2010-11-17",0,2673
"2012-12-11",0,2649
"2012-07-13",0,2809
"2014-09-08",0,3016
"2008-06-27",0,2132
"2011-09-05",0,2704
"2012-03-26",0,2820
"2015-01-19",0,3083
"2013-02-20",0,2677
"2009-09-25",0,2426
"2015-04-09",0,3140
"2015-07-03",0,3149
"2013-12-20",0,2945
"2012-01-18",0,2371
"2013-07-09",0,2835
"2010-04-01",0,2462
"2008-04-01",0,2048
"2007-12-19",0,1947
"2011-06-10",0,2698
"2008-10-10",0,2136
"2011-02-21",0,2668
"2014-03-28",0,3025
"2013-09-10",0,2870
"2009-12-16",0,2457
"2015-10-01",0,3162
"2008-12-17",0,2176
"2013-05-21",0,2688
"2010-07-26",0,2543
