"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",119
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",119
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",119
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",119
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",119
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",119
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",119
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",119
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",70
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",119
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15125
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2321
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90378
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87465
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20037
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20087
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87553
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20088
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87555
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87555
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20088
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87555
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20088
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87555
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20088
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87555
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20088
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87555
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20088
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",386
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1417
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20088
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87555
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",207
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1800
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89746
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",122
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21728
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",426
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89829
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",206
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21762
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",472
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",376
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",429
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1884
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",429
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1896
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",210
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",476
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21767
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",386
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89855
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89880
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1923
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",228
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21774
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89881
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1923
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",228
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21773
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89881
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1923
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",228
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21773
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1923
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89881
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",228
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21773
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89882
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1927
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",228
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21772
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1927
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89882
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",228
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21772
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1927
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",228
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21772
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89882
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1927
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89882
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",228
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21772
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",440
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89882
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1927
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",228
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21772
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89882
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1927
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",228
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21772
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
