"snapshot","speciesCount"
"2009-04-06",120
"2009-06-17",120
"2009-09-25",120
"2009-12-16",120
"2010-04-01",120
"2010-07-26",120
"2010-11-17",120
"2011-02-21",120
"2011-06-10",120
"2012-01-18",2220
"2012-03-26",2248
"2012-07-13",2249
"2012-10-31",2249
"2012-12-11",2249
"2013-02-20",2249
"2013-05-21",2249
"2013-07-09",2249
"2013-09-10",2249
"2013-12-20",2249
"2014-03-28",3368
"2014-09-08",3400
"2015-01-19",3404
"2015-04-09",3411
"2015-07-03",3411
"2015-10-01",3411
"2016-01-04",3411
"2016-04-05",3412
"2016-07-04",3412
"2016-10-07",3412
"2016-12-27",3412
"2017-04-12",3412
"2017-07-24",3412
"2017-10-12",3412
"2017-12-22",3646
"2018-04-09",4109
"2018-07-11",4109
"2018-09-28",4109
"2019-01-01",4109
"2019-04-06",4147
"2019-07-01",4147
"2019-10-09",4147
"2020-01-01",4129
"2020-04-01",4129
"2020-07-01",4224
"2020-10-01",4224
"2021-01-01",4224
"2021-04-01",4224
