"snapshot","national","international"
"2009-04-06",1,36
"2009-06-17",1,36
"2009-09-25",1,36
"2009-12-16",1,36
"2010-04-01",1,36
"2010-07-26",1,36
"2010-11-17",1,36
"2011-02-21",1,36
"2011-06-10",1,36
"2012-01-18",2101,129
"2012-03-26",2125,134
"2012-07-13",2126,135
"2012-10-31",2126,135
"2012-12-11",2126,135
"2013-02-20",2126,135
"2013-05-21",2126,135
"2013-07-09",2126,135
"2013-09-10",2126,135
"2013-12-20",2126,135
"2014-03-28",2141,1368
"2014-09-08",2141,1432
"2015-01-19",2141,1445
"2015-04-09",2141,1461
"2015-07-03",2141,1461
"2015-10-01",2141,1461
"2016-01-04",2141,1461
"2016-04-05",2142,1462
"2016-07-04",2142,1462
"2016-10-07",2142,1462
"2016-12-27",2142,1462
"2017-04-12",2142,1462
"2017-07-24",2142,1462
"2017-10-12",2142,1462
"2017-12-22",2376,1462
"2018-04-09",2377,1979
"2018-07-11",2377,1979
"2018-09-28",2377,1979
"2019-01-01",2377,1979
"2019-04-06",2415,1979
"2019-07-01",2415,1979
"2019-10-09",2415,1979
"2020-01-01",2403,1970
"2020-04-01",2403,1970
"2020-07-01",2498,1970
"2020-10-01",2498,1970
"2021-01-01",2498,1970
"2021-04-01",2498,1970
