"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",38,291,0,0,0
"2018-04-09",38,291,0,0,0
"2018-07-11",38,291,0,0,0
"2018-09-28",38,291,0,0,0
"2019-01-01",38,291,0,0,0
"2019-04-06",39,296,0,0,0
"2019-07-01",39,296,0,0,0
"2019-10-09",39,296,0,0,0
"2020-01-01",39,296,0,0,0
"2020-04-01",39,296,0,0,0
"2020-07-01",40,311,0,0,0
"2020-10-01",40,311,0,0,0
"2021-01-01",40,311,0,0,0
"2021-04-01",40,311,0,0,0
"2021-07-01",57,315,16,0,0
"2021-10-01",57,315,16,0,0
"2022-01-01",57,315,16,0,0
"2022-04-01",56,320,18,0,0
"2022-07-01",56,320,18,0,0
"2022-10-01",56,320,18,0,0
"2023-01-01",277,725,18,0,0
"2023-04-01",277,725,18,0,0
"2023-07-01",277,725,18,0,0
"2023-10-01",274,722,38,0,0
"2024-01-01",274,722,38,0,0
"2024-04-01",274,722,38,0,0
"2024-07-01",271,723,45,0,0
