"snapshot","national","international"
"2015-04-09",1,4566
"2015-07-03",1,4566
"2015-10-01",1,4566
"2016-01-04",1,4566
"2016-04-05",1,4566
"2016-07-04",1,4566
"2016-10-07",1,4566
"2016-12-27",1,4566
"2017-04-12",1,4566
"2017-07-24",1,4566
"2017-10-12",1,4566
"2017-12-22",330,4567
"2018-04-09",330,4567
"2018-07-11",330,4567
"2018-09-28",330,4567
"2019-01-01",330,4567
"2019-04-06",336,4567
"2019-07-01",336,4567
"2019-10-09",336,4567
"2020-01-01",336,4567
"2020-04-01",336,4580
"2020-07-01",352,4580
"2020-10-01",352,4580
"2021-01-01",352,4580
"2021-04-01",352,4580
"2021-07-01",389,4580
"2021-10-01",389,4580
"2022-01-01",389,4580
"2022-04-01",395,4580
"2022-07-01",395,4580
"2022-10-01",395,4580
"2023-01-01",1021,4715
"2023-04-01",1021,4715
"2023-07-01",1021,4715
"2023-10-01",1035,4715
"2024-01-01",1035,4715
"2024-04-01",1035,4715
"2024-07-01",1040,4715
