"snapshot","year","speciesCount"
"2017-12-22",1972,3
"2017-12-22",1979,32
"2017-12-22",1980,10
"2017-12-22",1981,51
"2017-12-22",1982,20
"2017-12-22",1983,92
"2017-12-22",1984,41
"2017-12-22",1985,130
"2017-12-22",1986,173
"2017-12-22",1987,124
"2017-12-22",1988,175
"2017-12-22",1989,108
"2017-12-22",1990,154
"2017-12-22",1991,172
"2017-12-22",1992,83
"2017-12-22",1993,133
"2017-12-22",1994,177
"2017-12-22",1995,131
"2017-12-22",1996,195
"2017-12-22",1997,118
"2017-12-22",1998,135
"2017-12-22",1999,93
"2017-12-22",2000,172
"2017-12-22",2001,214
"2017-12-22",2002,89
"2017-12-22",2003,175
"2017-12-22",2004,180
"2017-12-22",2005,181
"2017-12-22",2006,197
"2017-12-22",2007,226
"2017-12-22",2008,205
"2017-12-22",2009,204
"2017-12-22",2010,225
"2017-12-22",2011,231
"2017-12-22",2012,235
"2017-12-22",2013,269
"2017-12-22",2014,251
"2017-12-22",2015,253
"2017-12-22",2016,267
"2018-04-09",1972,3
"2018-04-09",1979,32
"2018-04-09",1980,10
"2018-04-09",1981,51
"2018-04-09",1982,20
"2018-04-09",1983,92
"2018-04-09",1984,41
"2018-04-09",1985,130
"2018-04-09",1986,173
"2018-04-09",1987,124
"2018-04-09",1988,175
"2018-04-09",1989,108
"2018-04-09",1990,154
"2018-04-09",1991,172
"2018-04-09",1992,83
"2018-04-09",1993,133
"2018-04-09",1994,177
"2018-04-09",1995,131
"2018-04-09",1996,195
"2018-04-09",1997,118
"2018-04-09",1998,135
"2018-04-09",1999,93
"2018-04-09",2000,172
"2018-04-09",2001,214
"2018-04-09",2002,89
"2018-04-09",2003,175
"2018-04-09",2004,180
"2018-04-09",2005,181
"2018-04-09",2006,197
"2018-04-09",2007,226
"2018-04-09",2008,205
"2018-04-09",2009,204
"2018-04-09",2010,225
"2018-04-09",2011,231
"2018-04-09",2012,235
"2018-04-09",2013,269
"2018-04-09",2014,251
"2018-04-09",2015,253
"2018-04-09",2016,267
"2018-07-11",1972,3
"2018-07-11",1979,32
"2018-07-11",1980,10
"2018-07-11",1981,51
