"snapshot","year","occurrenceCount"
"2017-12-22",1972,3
"2017-12-22",1979,32
"2017-12-22",1980,20
"2017-12-22",1981,52
"2017-12-22",1982,20
"2017-12-22",1983,92
"2017-12-22",1984,42
"2017-12-22",1985,261
"2017-12-22",1986,680
"2017-12-22",1987,411
"2017-12-22",1988,942
"2017-12-22",1989,175
"2017-12-22",1990,920
"2017-12-22",1991,2700
"2017-12-22",1992,87
"2017-12-22",1993,293
"2017-12-22",1994,931
"2017-12-22",1995,246
"2017-12-22",1996,750
"2017-12-22",1997,195
"2017-12-22",1998,296
"2017-12-22",1999,186
"2017-12-22",2000,430
"2017-12-22",2001,1189
"2017-12-22",2002,142
"2017-12-22",2003,651
"2017-12-22",2004,480
"2017-12-22",2005,901
"2017-12-22",2006,1564
"2017-12-22",2007,2389
"2017-12-22",2008,1354
"2017-12-22",2009,1260
"2017-12-22",2010,2632
"2017-12-22",2011,2321
"2017-12-22",2012,3495
"2017-12-22",2013,8573
"2017-12-22",2014,18084
"2017-12-22",2015,9212
"2017-12-22",2016,15041
"2018-04-09",1972,3
"2018-04-09",1979,32
"2018-04-09",1980,20
"2018-04-09",1981,52
"2018-04-09",1982,20
"2018-04-09",1983,92
"2018-04-09",1984,42
"2018-04-09",1985,261
"2018-04-09",1986,680
"2018-04-09",1987,411
"2018-04-09",1988,942
"2018-04-09",1989,175
"2018-04-09",1990,920
"2018-04-09",1991,2700
"2018-04-09",1992,87
"2018-04-09",1993,293
"2018-04-09",1994,931
"2018-04-09",1995,246
"2018-04-09",1996,750
"2018-04-09",1997,195
"2018-04-09",1998,296
"2018-04-09",1999,186
"2018-04-09",2000,430
"2018-04-09",2001,1189
"2018-04-09",2002,142
"2018-04-09",2003,651
"2018-04-09",2004,480
"2018-04-09",2005,901
"2018-04-09",2006,1564
"2018-04-09",2007,2389
"2018-04-09",2008,1354
"2018-04-09",2009,1260
"2018-04-09",2010,2632
"2018-04-09",2011,2321
"2018-04-09",2012,3495
"2018-04-09",2013,8573
"2018-04-09",2014,18084
"2018-04-09",2015,9212
"2018-04-09",2016,15041
"2018-07-11",1972,3
"2018-07-11",1979,32
