"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",37,148,144,0,0
"2018-04-09",37,148,144,0,0
"2018-07-11",37,148,144,0,0
"2018-09-28",37,148,144,0,0
"2019-01-01",37,148,144,0,0
"2019-04-06",38,119,178,0,0
"2019-07-01",38,119,178,0,0
"2019-10-09",38,119,178,0,0
"2020-01-01",38,119,178,0,0
"2020-04-01",38,119,178,0,0
"2020-07-01",35,126,190,0,0
"2020-10-01",35,126,190,0,0
"2021-01-01",35,126,190,0,0
"2021-04-01",35,126,190,0,0
"2021-07-01",52,134,202,0,0
"2021-10-01",52,134,202,0,0
"2022-01-01",52,134,202,0,0
"2022-04-01",52,126,216,0,0
"2022-07-01",52,126,216,0,0
"2022-10-01",52,126,216,0,0
"2023-01-01",214,590,216,0,0
"2023-04-01",214,590,216,0,0
"2023-07-01",214,590,216,0,0
"2023-10-01",212,591,231,0,0
"2024-01-01",212,591,231,0,0
"2024-04-01",212,591,231,0,0
"2024-07-01",210,592,237,0,0
