"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OCCURRENCE","Genus","Unknown","Unknown",207
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",969
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",48
"2015-04-09","OCCURRENCE","Phylum","Unknown","Unknown",2
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",256
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",5
"2015-04-09","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1165
"2015-04-09","OCCURRENCE","Class","Unknown","Unknown",1
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",453
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",256
"2015-07-03","OCCURRENCE","Genus","Unknown","Unknown",207
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2015-07-03","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2015-07-03","OCCURRENCE","Phylum","Unknown","Unknown",2
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",5
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",1165
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2015-07-03","OCCURRENCE","Class","Unknown","Unknown",1
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",453
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",969
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",48
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",5
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1165
"2015-10-01","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2015-10-01","OCCURRENCE","Class","Unknown","Unknown",1
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2015-10-01","OCCURRENCE","Class","CountryOnly","Unknown",453
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",48
"2015-10-01","OCCURRENCE","Genus","Unknown","Unknown",207
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",969
"2015-10-01","OCCURRENCE","Phylum","Unknown","Unknown",2
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2015-10-01","OCCURRENCE","Order","CountryOnly","Unknown",256
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2016-01-04","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2016-01-04","OCCURRENCE","Phylum","Unknown","Unknown",2
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",5
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",1165
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2016-01-04","OCCURRENCE","Class","Unknown","Unknown",1
"2016-01-04","OCCURRENCE","Class","CountryOnly","Unknown",453
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",969
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",48
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2016-01-04","OCCURRENCE","Order","CountryOnly","Unknown",256
"2016-01-04","OCCURRENCE","Genus","Unknown","Unknown",207
"2016-04-05","OCCURRENCE","Genus","Unknown","Unknown",207
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",969
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",48
"2016-04-05","OCCURRENCE","Phylum","Unknown","Unknown",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",59196
"2016-04-05","OCCURRENCE","Order","CountryOnly","Unknown",256
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",5
"2016-04-05","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",1165
"2016-04-05","OCCURRENCE","Class","Unknown","Unknown",1
"2016-04-05","OCCURRENCE","Class","CountryOnly","Unknown",453
"2016-07-04","OCCURRENCE","Genus","Unknown","Unknown",207
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",19879
"2016-07-04","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2016-07-04","OCCURRENCE","Phylum","Unknown","Unknown",2
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2016-07-04","OCCURRENCE","Unknown","Unknown","Unknown",5
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",1165
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",613
"2016-07-04","OCCURRENCE","Class","Unknown","Unknown",1
"2016-07-04","OCCURRENCE","Class","CountryOnly","Unknown",453
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",410
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24343
