"snapshot","occurrenceCount"
"2015-04-09",107557
"2015-07-03",107557
"2015-10-01",107557
"2016-01-04",107557
"2016-04-05",107557
"2016-07-04",107557
"2016-10-07",107557
"2016-12-27",107557
"2017-04-12",107557
"2017-07-24",107557
"2017-10-12",107557
"2017-12-22",186609
"2018-04-09",186609
"2018-07-11",186632
"2018-09-28",186632
"2019-01-01",186632
"2019-04-06",271891
"2019-07-01",271891
"2019-10-09",271891
"2020-01-01",271891
"2020-04-01",271891
"2020-07-01",355386
"2020-10-01",355386
"2021-01-01",355386
"2021-04-01",355386
"2021-07-01",444166
"2021-10-01",444166
"2022-01-01",444166
"2022-04-01",569993
"2022-07-01",569993
"2022-10-01",569993
"2023-01-01",595928
"2023-04-01",595928
"2023-07-01",595928
"2023-10-01",749102
"2024-01-01",749102
"2024-04-01",749102
