"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"OCCURRENCE",1170
"2015-04-09",1,"OCCURRENCE",106387
"2015-07-03",0,"OCCURRENCE",1170
"2015-07-03",1,"OCCURRENCE",106387
"2015-10-01",0,"OCCURRENCE",1170
"2015-10-01",1,"OCCURRENCE",106387
"2016-01-04",0,"OCCURRENCE",1170
"2016-01-04",1,"OCCURRENCE",106387
"2016-04-05",0,"OCCURRENCE",1170
"2016-04-05",1,"OCCURRENCE",106387
"2016-07-04",0,"OCCURRENCE",1170
"2016-07-04",1,"OCCURRENCE",106387
"2016-10-07",0,"OCCURRENCE",1170
"2016-10-07",1,"OCCURRENCE",106387
"2016-12-27",0,"OCCURRENCE",1170
"2016-12-27",1,"OCCURRENCE",106387
"2017-04-12",0,"OCCURRENCE",1170
"2017-04-12",1,"OCCURRENCE",106387
"2017-07-24",0,"OCCURRENCE",1170
"2017-07-24",1,"OCCURRENCE",106387
"2017-10-12",0,"OCCURRENCE",1170
"2017-10-12",1,"OCCURRENCE",106387
"2017-12-22",0,"OCCURRENCE",1170
"2017-12-22",1,"OCCURRENCE",106387
"2017-12-22",1,"HUMAN_OBSERVATION",79052
"2018-04-09",0,"OCCURRENCE",1170
"2018-04-09",1,"HUMAN_OBSERVATION",79052
"2018-04-09",1,"OCCURRENCE",106387
"2018-07-11",0,"OCCURRENCE",1193
"2018-07-11",1,"HUMAN_OBSERVATION",79052
"2018-07-11",1,"OCCURRENCE",106387
"2018-09-28",0,"OCCURRENCE",1193
"2018-09-28",1,"HUMAN_OBSERVATION",79052
"2018-09-28",1,"OCCURRENCE",106387
"2019-01-01",0,"OCCURRENCE",1193
"2019-01-01",1,"HUMAN_OBSERVATION",79052
"2019-01-01",1,"OCCURRENCE",106387
"2019-04-06",0,"OCCURRENCE",1193
"2019-04-06",1,"OCCURRENCE",106387
"2019-04-06",1,"HUMAN_OBSERVATION",164311
"2019-07-01",0,"OCCURRENCE",1193
"2019-07-01",1,"OCCURRENCE",106387
"2019-07-01",1,"HUMAN_OBSERVATION",164311
"2019-10-09",0,"OCCURRENCE",1193
"2019-10-09",1,"OCCURRENCE",106387
"2019-10-09",1,"HUMAN_OBSERVATION",164311
"2020-01-01",0,"OCCURRENCE",1193
"2020-01-01",1,"OCCURRENCE",106387
"2020-01-01",1,"HUMAN_OBSERVATION",164311
"2020-04-01",1,"OCCURRENCE",107580
"2020-04-01",1,"HUMAN_OBSERVATION",164311
"2020-07-01",1,"HUMAN_OBSERVATION",247806
"2020-07-01",1,"OCCURRENCE",107580
"2020-10-01",1,"HUMAN_OBSERVATION",247806
"2020-10-01",1,"OCCURRENCE",107580
"2021-01-01",1,"OCCURRENCE",107580
"2021-01-01",1,"HUMAN_OBSERVATION",247806
"2021-04-01",1,"HUMAN_OBSERVATION",247806
"2021-04-01",1,"OCCURRENCE",107580
"2021-07-01",1,"OCCURRENCE",107580
"2021-07-01",1,"HUMAN_OBSERVATION",336586
"2021-10-01",1,"OCCURRENCE",107580
"2021-10-01",1,"HUMAN_OBSERVATION",336586
"2022-01-01",1,"HUMAN_OBSERVATION",336586
"2022-01-01",1,"OCCURRENCE",107580
"2022-04-01",1,"OCCURRENCE",107580
"2022-04-01",1,"HUMAN_OBSERVATION",462413
"2022-07-01",1,"OCCURRENCE",107580
"2022-07-01",1,"HUMAN_OBSERVATION",462413
"2022-10-01",1,"OCCURRENCE",107580
"2022-10-01",1,"HUMAN_OBSERVATION",462413
"2023-01-01",1,"PRESERVED_SPECIMEN",24680
"2023-01-01",1,"OCCURRENCE",107580
"2023-01-01",1,"HUMAN_OBSERVATION",463668
"2023-04-01",1,"OCCURRENCE",107580
"2023-04-01",1,"HUMAN_OBSERVATION",463668
"2023-04-01",1,"PRESERVED_SPECIMEN",24680
"2023-07-01",1,"OCCURRENCE",107580
"2023-07-01",1,"HUMAN_OBSERVATION",463668
"2023-07-01",1,"PRESERVED_SPECIMEN",24680
"2023-10-01",1,"OCCURRENCE",107580
"2023-10-01",1,"HUMAN_OBSERVATION",616842
"2023-10-01",1,"PRESERVED_SPECIMEN",24680
"2024-01-01",1,"OCCURRENCE",107580
"2024-01-01",1,"HUMAN_OBSERVATION",616842
"2024-01-01",1,"PRESERVED_SPECIMEN",24680
"2024-04-01",1,"OCCURRENCE",107580
"2024-04-01",1,"HUMAN_OBSERVATION",616842
"2024-04-01",1,"PRESERVED_SPECIMEN",24680
"2024-07-01",1,"HUMAN_OBSERVATION",798499
"2024-07-01",1,"PRESERVED_SPECIMEN",24680
"2024-07-01",1,"OCCURRENCE",107580
