"snapshot","speciesCount"
"2015-04-09",4591
"2015-07-03",4591
"2015-10-01",4591
"2016-01-04",4591
"2016-04-05",4591
"2016-07-04",4591
"2016-10-07",4591
"2016-12-27",4591
"2017-04-12",4591
"2017-07-24",4591
"2017-10-12",4591
"2017-12-22",4920
"2018-04-09",4920
"2018-07-11",4920
"2018-09-28",4920
"2019-01-01",4920
"2019-04-06",4926
"2019-07-01",4926
"2019-10-09",4926
"2020-01-01",4926
"2020-04-01",4940
"2020-07-01",4956
"2020-10-01",4956
"2021-01-01",4956
"2021-04-01",4956
"2021-07-01",4993
"2021-10-01",4993
"2022-01-01",4993
"2022-04-01",4999
"2022-07-01",4999
"2022-10-01",4999
"2023-01-01",5603
"2023-04-01",5603
"2023-07-01",5603
"2023-10-01",5617
"2024-01-01",5617
"2024-04-01",5617
"2024-07-01",5622
