"snapshot","national","international"
"2007-12-19",1,1405
"2008-04-01",1,1508
"2008-06-27",1,1541
"2008-10-10",1,1566
"2008-12-17",1,1580
"2009-04-06",1,1562
"2009-06-17",1,1624
"2009-09-25",1,1696
"2009-12-16",1,1707
"2010-04-01",1,1712
"2010-07-26",1,1641
"2010-11-17",1,1742
"2011-02-21",1,1730
"2011-06-10",1,1763
"2011-09-05",1,1782
"2012-01-18",1,1852
"2012-03-26",1,1882
"2012-07-13",1,1903
"2012-10-31",1,1928
"2012-12-11",1,1888
"2013-02-20",1,1878
"2013-05-21",1,1969
"2013-07-09",1,2034
"2013-09-10",1,2085
"2013-12-20",1,2113
"2014-03-28",1,2240
"2014-09-08",1,2270
"2015-01-19",1,2290
"2015-04-09",1,2324
"2015-07-03",1,2432
"2015-10-01",1,2510
"2016-01-04",1,2936
"2016-04-05",1,2977
"2016-07-04",1,2993
"2016-10-07",1,3062
"2016-12-27",1,3127
"2017-04-12",1,3178
"2017-07-24",1,3235
"2017-10-12",1,3305
"2017-12-22",227,4011
"2018-04-09",227,4038
"2018-07-11",227,4112
"2018-09-28",227,4287
"2019-01-01",227,4368
"2019-04-06",249,4392
"2019-07-01",249,4426
"2019-10-09",249,4393
"2020-01-01",249,4499
"2020-04-01",249,4546
"2020-07-01",263,4642
"2020-10-01",263,4677
"2021-01-01",263,4725
"2021-04-01",263,4787
"2021-07-01",281,4800
"2021-10-01",281,4943
"2022-01-01",281,4969
"2022-04-01",284,5126
