"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",129
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",66
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",188
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1528
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1990
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",77
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",250
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",612
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",788
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1970
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",248
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",615
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",73
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",76
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",189
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1256
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1854
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",789
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1015
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",152
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2003
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",123
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",186
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",279
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",709
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",75
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",67
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",608
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",152
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1003
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",757
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2041
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",803
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",123
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",184
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",24
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",609
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",594
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",76
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",242
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",37
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1844
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",881
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",759
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1356
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",123
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",150
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",389
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",77
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",53
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",610
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",59
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",185
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",188
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",39
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",24
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",955
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1862
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",758
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1637
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",123
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",134
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",166
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",42
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",292
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",55
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",42
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",476
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1661
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
