"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",30,6,0,0,0
"2008-04-01",30,6,0,0,0
"2008-06-27",29,6,0,0,0
"2008-10-10",37,7,0,0,0
"2008-12-17",37,7,0,0,0
"2009-04-06",31,4,0,0,0
"2009-06-17",32,7,0,0,0
"2009-09-25",33,7,0,0,0
"2009-12-16",33,7,0,0,0
"2010-04-01",33,7,0,0,0
"2010-07-26",41,8,0,0,0
"2010-11-17",43,10,0,0,0
"2011-02-21",44,11,0,0,0
"2011-06-10",47,9,0,0,0
"2011-09-05",47,9,0,0,0
"2012-01-18",43,9,0,0,0
"2012-03-26",43,9,0,0,0
"2012-07-13",61,11,0,0,0
"2012-10-31",60,11,0,0,0
"2012-12-11",60,11,0,0,0
"2013-02-20",60,11,0,0,0
"2013-05-21",58,15,0,0,0
"2013-07-09",62,15,0,0,0
"2013-09-10",67,17,0,0,0
"2013-12-20",64,17,0,0,0
"2014-03-28",102,19,0,0,0
"2014-09-08",111,40,0,0,0
"2015-01-19",115,40,0,0,0
"2015-04-09",112,48,0,0,0
"2015-07-03",112,46,0,0,0
"2015-10-01",113,47,0,0,0
"2016-01-04",259,218,0,0,0
"2016-04-05",262,219,0,0,0
"2016-07-04",261,226,0,0,0
"2016-10-07",282,244,2,0,0
"2016-12-27",292,252,2,0,0
"2017-04-12",306,254,2,0,0
"2017-07-24",318,266,2,0,0
"2017-10-12",320,272,2,0,0
"2017-12-22",325,367,3,0,0
"2018-04-09",325,366,3,0,0
"2018-07-11",337,373,3,0,0
"2018-09-28",440,378,3,0,0
"2019-01-01",447,380,3,0,0
"2019-04-06",440,411,4,0,0
"2019-07-01",455,417,4,0,0
"2019-10-09",518,439,4,0,0
"2020-01-01",575,501,4,0,0
"2020-04-01",578,500,5,0,0
"2020-07-01",609,517,16,0,0
"2020-10-01",610,519,16,0,0
"2021-01-01",620,521,16,0,0
"2021-04-01",631,524,16,0,0
"2021-07-01",632,540,30,0,0
"2021-10-01",642,563,30,0,0
"2022-01-01",643,565,30,0,0
"2022-04-01",682,574,23,0,0
