"snapshot","speciesCount"
"2007-12-19",1560
"2008-04-01",1663
"2008-06-27",1695
"2008-10-10",1720
"2008-12-17",1735
"2009-04-06",1723
"2009-06-17",1781
"2009-09-25",1851
"2009-12-16",1862
"2010-04-01",1867
"2010-07-26",1800
"2010-11-17",1829
"2011-02-21",1817
"2011-06-10",1848
"2011-09-05",1867
"2012-01-18",1937
"2012-03-26",1967
"2012-07-13",1988
"2012-10-31",2040
"2012-12-11",2042
"2013-02-20",2037
"2013-05-21",2095
"2013-07-09",2140
"2013-09-10",2166
"2013-12-20",2113
"2014-03-28",2244
"2014-09-08",2274
"2015-01-19",2294
"2015-04-09",2328
"2015-07-03",2436
"2015-10-01",2513
"2016-01-04",2939
"2016-04-05",2977
"2016-07-04",2993
"2016-10-07",3062
"2016-12-27",3127
"2017-04-12",3178
"2017-07-24",3236
"2017-10-12",3306
"2017-12-22",4129
"2018-04-09",4189
"2018-07-11",4264
"2018-09-28",4439
"2019-01-01",4516
"2019-04-06",4558
"2019-07-01",4618
"2019-10-09",4595
"2020-01-01",4705
"2020-04-01",4743
"2020-07-01",4857
"2020-10-01",4887
"2021-01-01",4935
"2021-04-01",4996
"2021-07-01",5019
"2021-10-01",5149
"2022-01-01",5173
"2022-04-01",5327
