"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2160
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2160
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2160
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2160
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2160
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
