"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",20,22,23,0,0
"2018-04-09",20,22,23,0,0
"2018-07-11",20,22,23,0,0
"2018-09-28",20,22,23,0,0
"2019-01-01",20,22,23,0,0
"2019-04-06",24,28,22,2,0
"2019-07-01",24,28,22,2,0
"2019-10-09",24,28,22,2,0
"2020-01-01",24,28,22,2,0
"2020-04-01",24,28,22,2,0
"2020-07-01",31,30,23,3,0
"2020-10-01",31,30,23,3,0
"2021-01-01",31,30,23,3,0
"2021-04-01",31,30,23,3,0
"2021-07-01",30,32,23,5,0
"2021-10-01",30,32,23,5,0
"2022-01-01",30,32,23,5,0
