"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",19,21,18,7,0
"2018-04-09",19,21,18,7,0
"2018-07-11",19,21,18,7,0
"2018-09-28",19,21,18,7,0
"2019-01-01",19,21,18,7,0
"2019-04-06",21,28,17,10,0
"2019-07-01",21,28,17,10,0
"2019-10-09",21,28,17,10,0
"2020-01-01",21,28,17,10,0
"2020-04-01",21,28,17,10,0
"2020-07-01",26,32,18,11,0
"2020-10-01",26,32,18,11,0
"2021-01-01",26,32,18,11,0
"2021-04-01",26,32,18,11,0
"2021-07-01",27,34,17,12,0
"2021-10-01",27,34,17,12,0
"2022-01-01",27,34,17,12,0
