"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",318,137,0,0,0
"2013-02-20",809,444,0,0,0
"2012-10-31",590,275,0,0,0
"2013-05-21",797,440,0,0,0
"2012-03-26",589,153,0,0,0
"2015-07-03",870,588,0,0,0
"2013-07-09",801,439,0,0,0
"2015-01-19",831,525,0,0,0
"2008-12-17",294,125,0,0,0
"2018-07-11",952,869,0,0,0
"2011-02-21",428,211,0,0,0
"2008-06-27",309,146,0,0,0
"2013-12-20",801,461,0,0,0
"2017-12-22",969,711,0,0,0
"2014-03-28",809,503,0,0,0
"2015-04-09",840,533,0,0,0
"2008-10-10",308,150,0,0,0
"2020-04-01",1176,1252,0,0,0
"2020-01-01",1313,1295,0,0,0
"2013-09-10",800,461,0,0,0
"2009-04-06",303,131,0,0,0
"2012-07-13",589,273,0,0,0
"2014-09-08",825,526,0,0,0
"2016-10-07",918,663,0,0,0
"2010-07-26",347,128,0,0,0
"2016-07-04",914,649,0,0,0
"2018-04-09",960,703,0,0,0
"2016-01-04",908,646,0,0,0
"2016-04-05",907,647,0,0,0
"2011-06-10",588,168,0,0,0
"2012-01-18",586,170,0,0,0
"2008-04-01",279,127,0,0,0
"2010-04-01",347,128,0,0,0
"2017-10-12",960,709,0,0,0
"2017-07-24",960,716,0,0,0
"2019-07-01",1303,1369,0,0,0
"2019-01-01",933,873,0,0,0
"2009-09-25",295,128,0,0,0
"2017-04-12",948,707,0,0,0
"2007-12-19",270,122,0,0,0
"2009-12-16",295,128,0,0,0
"2019-10-09",1303,1378,0,0,0
"2011-09-05",588,168,0,0,0
"2019-04-06",1294,1335,0,0,0
"2010-11-17",466,292,0,0,0
"2018-09-28",955,867,0,0,0
"2012-12-11",590,275,0,0,0
"2015-10-01",912,639,0,0,0
"2016-12-27",916,662,0,0,0
