"snapshot","national","international"
"2009-06-17",0,2278
"2013-02-20",0,2035
"2012-10-31",0,2523
"2013-05-21",0,2083
"2012-03-26",0,2422
"2015-07-03",0,3145
"2013-07-09",0,2581
"2015-01-19",0,2883
"2008-12-17",0,2240
"2018-07-11",50,3603
"2011-02-21",0,2402
"2008-06-27",0,1936
"2013-12-20",0,2672
"2017-12-22",50,3519
"2014-03-28",0,2770
"2015-04-09",0,2945
"2008-10-10",0,2099
"2020-04-01",51,4276
"2020-01-01",51,4429
"2013-09-10",0,2596
"2009-04-06",0,2250
"2012-07-13",0,2455
"2014-09-08",0,2816
"2016-10-07",0,3358
"2010-07-26",0,2368
"2016-07-04",0,3302
"2018-04-09",50,3524
"2016-01-04",0,3233
"2016-04-05",0,3287
"2011-06-10",0,2461
"2012-01-18",0,2454
"2008-04-01",0,1564
"2010-04-01",0,2318
"2017-10-12",0,3505
"2017-07-24",0,3498
"2019-07-01",51,4462
"2019-01-01",50,3569
"2009-09-25",0,2268
"2017-04-12",0,3461
"2007-12-19",0,1124
"2009-12-16",0,2317
"2019-10-09",51,4459
"2011-09-05",0,2461
"2019-04-06",51,4385
"2010-11-17",0,2374
"2018-09-28",50,3576
"2012-12-11",0,1967
"2015-10-01",0,3228
"2016-12-27",0,3377
