"snapshot","national","international"
"2012-12-11",18600,0
"2015-10-01",18600,0
"2016-12-27",37579,0
"2013-02-20",18600,0
"2012-10-31",18600,0
"2013-05-21",18600,0
"2012-03-26",18600,0
"2015-07-03",18600,0
"2013-07-09",18600,0
"2015-01-19",18600,0
"2018-07-11",134126,6
"2011-02-21",1268,0
"2013-12-20",18600,0
"2017-12-22",137470,0
"2014-03-28",18600,0
"2015-04-09",18600,0
"2020-01-01",234816,3581
"2013-09-10",18600,0
"2012-07-13",18600,0
"2014-09-08",18600,0
"2016-10-07",37293,0
"2010-07-26",1268,0
"2016-07-04",37293,0
"2018-04-09",143948,0
"2016-01-04",35928,0
"2016-04-05",36740,0
"2011-06-10",18600,0
"2012-01-18",18600,0
"2010-04-01",1268,0
"2017-10-12",39504,0
"2017-07-24",38585,0
"2019-07-01",226589,3559
"2019-01-01",141388,16
"2017-04-12",38585,0
"2019-10-09",233931,3557
"2011-09-05",18600,0
"2019-04-06",225397,3554
"2010-11-17",1268,0
"2018-09-28",140158,6
