"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",153,170,0,0,0
"2008-04-01",152,170,0,0,0
"2008-06-27",159,172,0,0,0
"2008-10-10",158,172,0,0,0
"2008-12-17",21,3,0,0,0
"2009-04-06",21,3,0,0,0
"2009-06-17",21,3,0,0,0
"2009-09-25",21,3,0,0,0
"2009-12-16",21,3,0,0,0
"2010-04-01",47,3,0,0,0
"2010-07-26",48,4,0,0,0
"2010-11-17",198,171,0,0,0
"2011-02-21",205,175,0,0,0
"2011-06-10",202,164,0,0,0
"2011-09-05",209,165,0,0,0
"2012-01-18",215,160,0,0,0
"2012-03-26",218,160,0,0,0
"2012-07-13",120,14,0,0,0
"2012-10-31",121,12,0,0,0
"2012-12-11",121,12,0,0,0
"2013-02-20",140,13,0,0,0
"2013-05-21",273,209,0,0,0
"2013-07-09",274,209,0,0,0
"2013-09-10",304,213,0,0,0
"2013-12-20",330,200,0,0,0
"2014-03-28",405,229,0,0,0
"2014-09-08",480,260,0,0,0
"2015-01-19",493,272,0,0,0
"2015-04-09",505,273,0,0,0
"2015-07-03",506,274,0,0,0
"2015-10-01",507,280,0,0,0
"2016-01-04",504,282,0,0,0
"2016-04-05",535,286,0,0,0
"2016-07-04",556,289,0,0,0
"2016-10-07",576,289,0,0,0
"2016-12-27",616,296,0,0,0
"2017-04-12",620,298,0,0,0
"2017-07-24",629,299,0,0,0
"2017-10-12",635,322,0,0,0
"2017-12-22",648,329,0,0,0
"2018-04-09",664,346,0,0,0
"2018-07-11",677,349,0,0,0
"2018-09-28",684,353,0,0,0
"2019-01-01",816,514,0,0,0
"2019-04-06",1023,701,0,0,0
"2019-07-01",1047,709,0,0,0
"2019-10-09",1081,716,0,0,0
"2020-01-01",1087,724,0,0,0
"2020-04-01",1016,716,0,0,0
"2020-07-01",1076,790,0,0,0
"2020-10-01",1163,823,0,0,0
"2021-01-01",1185,850,0,0,0
"2021-04-01",1262,868,0,0,0
"2021-07-01",1260,900,0,0,0
"2021-10-01",1272,915,0,0,0
"2022-01-01",1272,925,0,0,0
"2022-04-01",1372,962,0,0,0
"2022-07-01",1334,973,0,0,0
"2022-10-01",1354,997,0,0,0
"2023-01-01",1380,1046,0,0,0
