"snapshot","national","international"
"2007-12-19",1,879
"2008-04-01",1,919
"2008-06-27",1,979
"2008-10-10",1,989
"2008-12-17",1,999
"2009-04-06",1,928
"2009-06-17",1,951
"2009-09-25",1,981
"2009-12-16",1,992
"2010-04-01",1,994
"2010-07-26",1,988
"2010-11-17",1,1019
"2011-02-21",1,1036
"2011-06-10",1,1019
"2011-09-05",1,1026
"2012-01-18",1,1113
"2012-03-26",1,1137
"2012-07-13",1,1172
"2012-10-31",1,1162
"2012-12-11",1,1138
"2013-02-20",1,1365
"2013-05-21",1,1413
"2013-07-09",1,1427
"2013-09-10",1,1457
"2013-12-20",1,1410
"2014-03-28",1,1698
"2014-09-08",1,1778
"2015-01-19",1,1892
"2015-04-09",1,2246
"2015-07-03",1,2275
"2015-10-01",1,2496
"2016-01-04",1,2855
"2016-04-05",1,2565
"2016-07-04",1,2593
"2016-10-07",1,2603
"2016-12-27",1,2638
"2017-04-12",1,2755
"2017-07-24",1,2762
"2017-10-12",1,3115
"2017-12-22",141,3165
"2018-04-09",141,3118
"2018-07-11",141,3137
"2018-09-28",141,3144
"2019-01-01",141,3416
"2019-04-06",208,3774
"2019-07-01",208,3828
"2019-10-09",208,3860
"2020-01-01",208,3894
"2020-04-01",208,3784
"2020-07-01",214,3897
"2020-10-01",214,3966
"2021-01-01",214,4076
"2021-04-01",214,4149
"2021-07-01",220,4168
"2021-10-01",220,4268
"2022-01-01",220,4316
"2022-04-01",229,4425
"2022-07-01",229,4432
"2022-10-01",229,4480
"2023-01-01",229,4554
