year,month,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2023,3,214185586945,111062,6872,14310
2023,2,154997112320,43829,5563,9135
2023,1,120105989515,27203,4521,4521
2022,12,106272920677,45976,4426,37581
2022,11,144413315354,44704,5985,35260
2022,10,151063756282,95070,6169,31725
2022,9,148335531397,24855,4884,27671
2022,8,97692904906,20913,3857,24674
2022,7,82274512335,33144,3488,22384
2022,6,99101621515,40531,4135,20396
2022,5,144181824673,63902,4800,17816
2022,4,118207390870,50905,4534,14608
2022,3,133262098668,30947,5158,11503
2022,2,71418491641,36693,4415,7571
2022,1,140332433892,26644,3949,3949
2021,12,68563854996,15039,3902,32136
2021,11,109755913097,23578,5015,30013
2021,10,127358536439,20889,4490,26989
2021,9,94389563499,17913,4173,24413
2021,8,72165090647,18622,3436,21895
2021,7,65014539269,17262,3099,19921
2021,6,74334418990,19821,3611,18280
2021,5,71077645436,20952,4027,16139
2021,4,117334242117,22930,4512,13617
2021,3,129495208831,27981,5115,10673
2021,2,69367846958,19474,4235,6732
2021,1,57834870581,28679,3197,3197
2020,12,62792766178,16854,3319,27945
2020,11,127532331074,23839,4840,26269
2020,10,64801545884,21318,4470,23249
2020,9,79889756980,17842,3621,20521
2020,8,52410944600,16508,3027,18278
2020,7,61362317716,16913,3085,16453
2020,6,56449929082,17952,3108,14614
2020,5,55392536721,17844,3630,12739
2020,4,45550573291,16886,3400,10360
2020,3,41769619258,21751,3448,7999
2020,2,36067477146,18095,3373,5366
2020,1,50379545491,18600,2560,2560
2019,12,42805631016,12748,2289,21148
2019,11,50130142693,16481,3426,20078
2019,10,66362166666,22820,3502,18114
2019,9,58266373095,13693,2869,15928
2019,8,39448543694,10315,2370,14162
2019,7,29462480519,12287,2275,12772
2019,6,75178742306,12135,2314,11439
2019,5,81245815394,11689,2680,10044
2019,4,93592789020,12498,2779,8372
2019,3,62633597757,13222,2878,6391
2019,2,33567832977,11405,2622,4255
2019,1,40280757423,9573,2099,2099
2018,12,36113486851,7899,1767,16676
2018,11,34328524566,13113,2513,15844
2018,10,31160491192,14545,2757,14459
2018,9,35392922430,13483,2172,12839
2018,8,33485775651,11500,1965,11500
2018,7,134329012930,15191,1727,10276
2018,6,232537082168,13862,1895,9284
2018,5,288421363076,18660,2157,8172
2018,4,332680237050,10950,2263,6802
2018,3,305543316599,11854,2356,5299
2018,2,209563289864,10224,2162,3583
2018,1,127545523826,11045,1751,1751
2017,12,139004066929,7349,1551,12459
2017,11,292782614373,12347,2373,11661
2017,10,302288310620,12071,2073,10241
2017,9,173101724784,10012,1675,8954
2017,8,150421823156,10007,1394,7936
2017,7,44498911173,11974,1057,7056
2017,6,35606362726,7354,1154,6454
2017,5,32594693108,8163,1500,5763
2017,4,40296964981,8465,1463,4813
2017,3,49162796527,8910,1870,3837
2017,2,29693406841,7585,1492,2421
2017,1,24217607066,8981,1183,1183
2016,12,20352383463,6566,1011,10069
2016,11,20990496201,10726,1675,9584
2016,10,31145351746,8673,1572,8600
2016,9,32721221353,20392,1338,7667
2016,8,14610730796,10154,1123,6914
2016,7,24518172512,7803,889,6274
2016,6,27501694711,7082,1087,5783
2016,5,16902809849,9085,1245,5153
2016,4,25954014364,8622,1590,4393
2016,3,27451531073,7860,1436,3212
2016,2,17784522260,7281,1398,2174
2016,1,21114572966,5495,1003,1003
2015,12,10110845739,5543,901,9170
2015,11,34506387474,9490,1499,8738
2015,10,18315361916,9165,1556,7833
2015,9,21558663048,8741,1159,6833
2015,8,14780037354,6583,897,6180
2015,7,12574909835,5862,880,5659
2015,6,15962095145,8682,993,5169
2015,5,23698748157,7276,1114,4569
2015,4,24261704906,9428,1231,3885
2015,3,26649101290,8714,1497,3037
2015,2,17545440688,7497,1215,1897
2015,1,14696892938,4682,891,891
2014,12,17430294541,5629,777,7145
2014,11,13796611478,7304,1082,6729
2014,10,24533943325,6364,1282,6146
2014,9,10444847482,6388,988,5343
2014,8,7853019717,8882,802,4739
2014,7,13966234902,4972,797,4285
2014,6,9189924222,4229,833,3836
2014,5,10821735770,5977,910,3319
2014,4,12535019202,6790,858,2734
2014,3,9885247001,14598,968,2147
2014,2,13937290380,6893,885,1427
2014,1,8314103264,4324,689,689
2013,12,9097134466,3803,614,1903
2013,11,21005710925,4015,912,1448
2013,10,24498662120,2466,653,663
2013,9,529388602,45,17,17
