"snapshot","speciesCount"
"2007-12-19",112463
"2008-04-01",122874
"2008-06-27",129817
"2008-10-10",134865
"2008-12-17",136936
"2009-04-06",141081
"2009-06-17",142509
"2009-09-25",158647
"2009-12-16",172826
"2010-04-01",173408
"2010-07-26",172959
"2010-11-17",176869
"2011-02-21",177045
"2011-06-10",180362
"2011-09-05",179704
"2012-01-18",181551
"2012-03-26",178048
"2012-07-13",182878
"2012-10-31",185826
"2012-12-11",186175
"2013-02-20",187058
"2013-05-21",189903
"2013-07-09",189642
"2013-09-10",191787
"2013-12-20",192039
"2014-03-28",210784
"2014-09-08",212901
"2015-01-19",217650
"2015-04-09",221804
"2015-07-03",214656
"2015-10-01",217152
"2016-01-04",215265
"2016-04-05",219977
"2016-07-04",221812
"2016-10-07",222147
"2016-12-27",224084
"2017-04-12",226612
"2017-07-24",228648
"2017-10-12",230491
"2017-12-22",247765
"2018-04-09",246115
"2018-07-11",248940
"2018-09-28",248481
"2019-01-01",257619
"2019-04-06",266960
"2019-07-01",271131
"2019-10-09",273013
"2020-01-01",272059
"2020-04-01",277281
"2020-07-01",279278
"2020-10-01",281080
"2021-01-01",282479
"2021-04-01",284564
"2021-07-01",286355
