"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10772,19093,4859,799,152
"2008-04-01",12341,21611,5227,804,156
"2008-06-27",12638,21915,4903,700,155
"2008-10-10",12756,22275,5271,709,158
"2008-12-17",13026,22482,5431,702,182
"2009-04-06",13434,23220,6083,774,183
"2009-06-17",13470,23409,6343,844,185
"2009-09-25",14186,24305,6977,967,185
"2009-12-16",14245,24435,7001,967,192
"2010-04-01",14324,24540,7042,980,192
"2010-07-26",14328,24534,7054,981,192
"2010-11-17",14254,24882,7153,1145,248
"2011-02-21",14885,25333,7619,1230,248
"2011-06-10",15547,25893,7627,1229,248
"2011-09-05",15610,26039,7669,1261,248
"2012-01-18",16886,27235,7545,1286,248
"2012-03-26",16913,27330,7554,1285,248
"2012-07-13",17402,29194,8324,1411,279
"2012-10-31",18383,30147,8508,1477,280
"2012-12-11",18451,30288,8547,1499,280
"2013-02-20",19502,32453,8803,1499,280
"2013-05-21",20275,33722,8924,1530,280
"2013-07-09",20320,33953,8984,1541,280
"2013-09-10",20927,34720,8911,1498,292
"2013-12-20",21219,34702,8868,1493,292
"2014-03-28",21982,37150,10252,1878,292
"2014-09-08",22162,37621,10663,2246,318
"2015-01-19",23198,39273,11148,2502,318
"2015-04-09",23597,39734,11331,2548,318
"2015-07-03",23882,40448,11627,2711,318
"2015-10-01",25029,41646,11858,2817,320
"2016-01-04",25008,41879,11835,2766,331
"2016-04-05",26172,43169,12158,2939,331
"2016-07-04",26393,43659,12728,3083,331
"2016-10-07",27208,44687,12798,3078,329
"2016-12-27",27601,45150,12877,3112,332
"2017-04-12",28940,46301,13158,3266,334
"2017-07-24",29492,46962,13778,3553,337
"2017-10-12",29685,47715,14193,3715,336
"2017-12-22",30816,49304,14830,4040,353
"2018-04-09",31564,50524,14880,4069,351
"2018-07-11",33252,56534,17389,4958,356
"2018-09-28",33049,56144,17505,5215,366
"2019-01-01",34039,58364,18186,5515,371
"2019-04-06",36186,61264,18753,5942,388
"2019-07-01",37072,63178,19301,6362,392
"2019-10-09",37541,64406,19854,6881,410
"2020-01-01",37628,65384,20643,7265,420
"2020-04-01",37522,63112,20077,7096,423
"2020-07-01",37973,64017,20371,7469,463
"2020-10-01",38301,64799,20673,8054,493
"2021-01-01",39174,66252,21227,8331,513
"2021-04-01",39670,68323,22055,8666,523
"2021-07-01",39966,69157,22416,9018,542
