"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",34
"2007-12-19",0,"OBSERVATION",26326
"2007-12-19",0,"UNKNOWN",50984
"2007-12-19",0,"FOSSIL_SPECIMEN",6688
"2007-12-19",0,"PRESERVED_SPECIMEN",7542
"2007-12-19",1,"OBSERVATION",27646355
"2007-12-19",1,"LITERATURE",72149
"2007-12-19",1,"UNKNOWN",1318937
"2007-12-19",1,"FOSSIL_SPECIMEN",203780
"2007-12-19",1,"PRESERVED_SPECIMEN",3681579
"2007-12-19",2,"PRESERVED_SPECIMEN",70
"2007-12-19",3,"PRESERVED_SPECIMEN",2809
"2007-12-19",3,"LIVING_SPECIMEN",853
"2007-12-19",3,"OBSERVATION",880
"2007-12-19",3,"UNKNOWN",126
"2007-12-19",3,"FOSSIL_SPECIMEN",79
"2007-12-19",4,"PRESERVED_SPECIMEN",9929
"2007-12-19",4,"LIVING_SPECIMEN",286
"2007-12-19",4,"OBSERVATION",63831
"2007-12-19",4,"UNKNOWN",14564
"2007-12-19",4,"FOSSIL_SPECIMEN",3620
"2007-12-19",5,"PRESERVED_SPECIMEN",94886
"2007-12-19",5,"LIVING_SPECIMEN",5382
"2007-12-19",5,"OBSERVATION",814
"2007-12-19",5,"LITERATURE",179
"2007-12-19",5,"UNKNOWN",23202
"2007-12-19",5,"FOSSIL_SPECIMEN",223
"2007-12-19",6,"PRESERVED_SPECIMEN",1524346
"2007-12-19",6,"LIVING_SPECIMEN",5792
"2007-12-19",6,"OBSERVATION",30699
"2007-12-19",6,"LITERATURE",28006
"2007-12-19",6,"UNKNOWN",2832183
"2007-12-19",6,"FOSSIL_SPECIMEN",19182
"2007-12-19",7,"PRESERVED_SPECIMEN",44720
"2007-12-19",7,"LIVING_SPECIMEN",1184
"2007-12-19",7,"OBSERVATION",14628
"2007-12-19",7,"UNKNOWN",1671
"2007-12-19",7,"FOSSIL_SPECIMEN",162
"2007-12-19",8,"UNKNOWN",35
"2008-04-01",0,"FOSSIL_SPECIMEN",6688
"2008-04-01",0,"PRESERVED_SPECIMEN",9214
"2008-04-01",0,"LIVING_SPECIMEN",34
"2008-04-01",0,"OBSERVATION",26327
"2008-04-01",0,"UNKNOWN",46381
"2008-04-01",1,"FOSSIL_SPECIMEN",203780
"2008-04-01",1,"PRESERVED_SPECIMEN",3680213
"2008-04-01",1,"OBSERVATION",31732794
"2008-04-01",1,"LITERATURE",72149
"2008-04-01",1,"UNKNOWN",1544573
"2008-04-01",2,"PRESERVED_SPECIMEN",70
"2008-04-01",3,"FOSSIL_SPECIMEN",79
"2008-04-01",3,"PRESERVED_SPECIMEN",2809
"2008-04-01",3,"LIVING_SPECIMEN",853
"2008-04-01",3,"OBSERVATION",880
"2008-04-01",3,"UNKNOWN",125
"2008-04-01",4,"FOSSIL_SPECIMEN",3620
"2008-04-01",4,"PRESERVED_SPECIMEN",9958
"2008-04-01",4,"LIVING_SPECIMEN",286
"2008-04-01",4,"OBSERVATION",63831
"2008-04-01",4,"UNKNOWN",6282
"2008-04-01",5,"FOSSIL_SPECIMEN",223
"2008-04-01",5,"PRESERVED_SPECIMEN",117461
"2008-04-01",5,"LIVING_SPECIMEN",5382
"2008-04-01",5,"OBSERVATION",814
"2008-04-01",5,"LITERATURE",179
"2008-04-01",5,"UNKNOWN",23191
"2008-04-01",6,"FOSSIL_SPECIMEN",19182
"2008-04-01",6,"PRESERVED_SPECIMEN",1557896
"2008-04-01",6,"LIVING_SPECIMEN",6266
"2008-04-01",6,"OBSERVATION",30701
"2008-04-01",6,"LITERATURE",28006
"2008-04-01",6,"UNKNOWN",2803228
"2008-04-01",7,"FOSSIL_SPECIMEN",162
"2008-04-01",7,"PRESERVED_SPECIMEN",44852
"2008-04-01",7,"LIVING_SPECIMEN",1184
"2008-04-01",7,"OBSERVATION",14628
"2008-04-01",7,"UNKNOWN",1750
"2008-04-01",8,"UNKNOWN",35
"2008-06-27",0,"OBSERVATION",26356
"2008-06-27",0,"UNKNOWN",49919
"2008-06-27",0,"FOSSIL_SPECIMEN",6492
"2008-06-27",0,"PRESERVED_SPECIMEN",15388
"2008-06-27",0,"LIVING_SPECIMEN",34
"2008-06-27",1,"LITERATURE",95826
"2008-06-27",1,"OBSERVATION",29750701
"2008-06-27",1,"UNKNOWN",2056594
"2008-06-27",1,"FOSSIL_SPECIMEN",210385
"2008-06-27",1,"PRESERVED_SPECIMEN",4158642
"2008-06-27",2,"PRESERVED_SPECIMEN",70
"2008-06-27",3,"OBSERVATION",880
"2008-06-27",3,"UNKNOWN",619
"2008-06-27",3,"FOSSIL_SPECIMEN",82
"2008-06-27",3,"PRESERVED_SPECIMEN",29075
"2008-06-27",3,"LIVING_SPECIMEN",853
"2008-06-27",4,"LIVING_SPECIMEN",286
"2008-06-27",4,"HUMAN_OBSERVATION",559
"2008-06-27",4,"OBSERVATION",65329
"2008-06-27",4,"UNKNOWN",11965
"2008-06-27",4,"FOSSIL_SPECIMEN",3851
"2008-06-27",4,"PRESERVED_SPECIMEN",20551
"2008-06-27",5,"LIVING_SPECIMEN",5392
"2008-06-27",5,"LITERATURE",181
"2008-06-27",5,"OBSERVATION",820
"2008-06-27",5,"UNKNOWN",23988
"2008-06-27",5,"FOSSIL_SPECIMEN",223
"2008-06-27",5,"PRESERVED_SPECIMEN",142344
"2008-06-27",6,"LIVING_SPECIMEN",6405
"2008-06-27",6,"LITERATURE",29555
"2008-06-27",6,"OBSERVATION",33232
"2008-06-27",6,"UNKNOWN",2827910
"2008-06-27",6,"FOSSIL_SPECIMEN",19233
"2008-06-27",6,"PRESERVED_SPECIMEN",1754634
"2008-06-27",7,"LIVING_SPECIMEN",1184
"2008-06-27",7,"OBSERVATION",28464
"2008-06-27",7,"UNKNOWN",4435
"2008-06-27",7,"FOSSIL_SPECIMEN",118
"2008-06-27",7,"PRESERVED_SPECIMEN",48061
"2008-06-27",8,"UNKNOWN",35
"2008-10-10",0,"UNKNOWN",45132
"2008-10-10",0,"FOSSIL_SPECIMEN",6478
"2008-10-10",0,"PRESERVED_SPECIMEN",15854
"2008-10-10",0,"HUMAN_OBSERVATION",404
"2008-10-10",0,"LIVING_SPECIMEN",34
"2008-10-10",0,"OBSERVATION",33880
"2008-10-10",1,"OBSERVATION",31377376
"2008-10-10",1,"LITERATURE",96012
"2008-10-10",1,"UNKNOWN",1538728
"2008-10-10",1,"FOSSIL_SPECIMEN",213920
"2008-10-10",1,"PRESERVED_SPECIMEN",5334170
"2008-10-10",1,"HUMAN_OBSERVATION",49
"2008-10-10",2,"PRESERVED_SPECIMEN",70
"2008-10-10",3,"LIVING_SPECIMEN",853
"2008-10-10",3,"OBSERVATION",880
"2008-10-10",3,"UNKNOWN",655
"2008-10-10",3,"FOSSIL_SPECIMEN",85
"2008-10-10",3,"PRESERVED_SPECIMEN",29350
"2008-10-10",4,"HUMAN_OBSERVATION",24449
"2008-10-10",4,"LIVING_SPECIMEN",286
"2008-10-10",4,"OBSERVATION",65207
"2008-10-10",4,"UNKNOWN",18019
"2008-10-10",4,"FOSSIL_SPECIMEN",3870
"2008-10-10",4,"PRESERVED_SPECIMEN",22193
"2008-10-10",5,"LIVING_SPECIMEN",5392
"2008-10-10",5,"OBSERVATION",911
"2008-10-10",5,"LITERATURE",181
"2008-10-10",5,"UNKNOWN",34499
"2008-10-10",5,"FOSSIL_SPECIMEN",223
"2008-10-10",5,"PRESERVED_SPECIMEN",142562
"2008-10-10",6,"HUMAN_OBSERVATION",10
"2008-10-10",6,"LIVING_SPECIMEN",147700
"2008-10-10",6,"OBSERVATION",33232
"2008-10-10",6,"LITERATURE",29555
"2008-10-10",6,"UNKNOWN",3037897
"2008-10-10",6,"FOSSIL_SPECIMEN",19297
"2008-10-10",6,"PRESERVED_SPECIMEN",1940120
"2008-10-10",7,"LIVING_SPECIMEN",1184
"2008-10-10",7,"OBSERVATION",28464
"2008-10-10",7,"UNKNOWN",4461
"2008-10-10",7,"FOSSIL_SPECIMEN",118
"2008-10-10",7,"PRESERVED_SPECIMEN",48256
"2008-10-10",8,"UNKNOWN",35
"2008-12-17",0,"UNKNOWN",45152
"2008-12-17",0,"FOSSIL_SPECIMEN",6483
"2008-12-17",0,"PRESERVED_SPECIMEN",15974
"2008-12-17",0,"LIVING_SPECIMEN",34
"2008-12-17",0,"OBSERVATION",33880
"2008-12-17",0,"HUMAN_OBSERVATION",432
"2008-12-17",1,"HUMAN_OBSERVATION",49
"2008-12-17",1,"UNKNOWN",1611650
"2008-12-17",1,"FOSSIL_SPECIMEN",221716
"2008-12-17",1,"PRESERVED_SPECIMEN",5419179
"2008-12-17",1,"OBSERVATION",36134921
"2008-12-17",1,"LITERATURE",96012
"2008-12-17",2,"PRESERVED_SPECIMEN",70
"2008-12-17",3,"UNKNOWN",693
"2008-12-17",3,"FOSSIL_SPECIMEN",85
"2008-12-17",3,"PRESERVED_SPECIMEN",29350
"2008-12-17",3,"LIVING_SPECIMEN",853
"2008-12-17",3,"OBSERVATION",951
"2008-12-17",4,"HUMAN_OBSERVATION",25029
"2008-12-17",4,"UNKNOWN",19319
"2008-12-17",4,"FOSSIL_SPECIMEN",3881
"2008-12-17",4,"PRESERVED_SPECIMEN",22202
"2008-12-17",4,"LIVING_SPECIMEN",286
"2008-12-17",4,"OBSERVATION",66289
"2008-12-17",5,"LITERATURE",181
"2008-12-17",5,"UNKNOWN",37614
"2008-12-17",5,"FOSSIL_SPECIMEN",232
"2008-12-17",5,"PRESERVED_SPECIMEN",143587
"2008-12-17",5,"LIVING_SPECIMEN",5392
"2008-12-17",5,"OBSERVATION",911
"2008-12-17",6,"LITERATURE",29555
"2008-12-17",6,"HUMAN_OBSERVATION",10
"2008-12-17",6,"UNKNOWN",3045982
"2008-12-17",6,"FOSSIL_SPECIMEN",19409
"2008-12-17",6,"PRESERVED_SPECIMEN",2002920
"2008-12-17",6,"LIVING_SPECIMEN",147700
"2008-12-17",6,"OBSERVATION",35762
"2008-12-17",7,"LIVING_SPECIMEN",1185
"2008-12-17",7,"OBSERVATION",43415
"2008-12-17",7,"UNKNOWN",5366
"2008-12-17",7,"FOSSIL_SPECIMEN",118
"2008-12-17",7,"PRESERVED_SPECIMEN",48283
"2008-12-17",8,"UNKNOWN",35
"2009-04-06",0,"HUMAN_OBSERVATION",432
"2009-04-06",0,"UNKNOWN",17276
"2009-04-06",0,"OBSERVATION",26357
"2009-04-06",0,"FOSSIL_SPECIMEN",6490
"2009-04-06",0,"PRESERVED_SPECIMEN",43260
"2009-04-06",0,"LIVING_SPECIMEN",46
"2009-04-06",1,"HUMAN_OBSERVATION",49
"2009-04-06",1,"UNKNOWN",1470651
"2009-04-06",1,"OBSERVATION",37235853
"2009-04-06",1,"FOSSIL_SPECIMEN",226008
"2009-04-06",1,"PRESERVED_SPECIMEN",6526693
"2009-04-06",1,"LITERATURE",96020
"2009-04-06",2,"PRESERVED_SPECIMEN",70
"2009-04-06",2,"LIVING_SPECIMEN",24
"2009-04-06",3,"UNKNOWN",652
"2009-04-06",3,"OBSERVATION",951
"2009-04-06",3,"FOSSIL_SPECIMEN",85
"2009-04-06",3,"PRESERVED_SPECIMEN",29374
"2009-04-06",3,"LIVING_SPECIMEN",1329
"2009-04-06",4,"HUMAN_OBSERVATION",25107
"2009-04-06",4,"UNKNOWN",17115
"2009-04-06",4,"OBSERVATION",66289
"2009-04-06",4,"FOSSIL_SPECIMEN",3881
"2009-04-06",4,"PRESERVED_SPECIMEN",30508
"2009-04-06",4,"LIVING_SPECIMEN",296
"2009-04-06",5,"LITERATURE",181
"2009-04-06",5,"UNKNOWN",37670
"2009-04-06",5,"OBSERVATION",911
"2009-04-06",5,"FOSSIL_SPECIMEN",232
"2009-04-06",5,"PRESERVED_SPECIMEN",143819
"2009-04-06",5,"LIVING_SPECIMEN",5774
"2009-04-06",6,"LIVING_SPECIMEN",147905
"2009-04-06",6,"LITERATURE",29555
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2009-04-06",6,"UNKNOWN",3134049
"2009-04-06",6,"OBSERVATION",35762
"2009-04-06",6,"FOSSIL_SPECIMEN",19445
"2009-04-06",6,"PRESERVED_SPECIMEN",2233645
"2009-04-06",7,"LIVING_SPECIMEN",1185
"2009-04-06",7,"UNKNOWN",5105
"2009-04-06",7,"OBSERVATION",58150
"2009-04-06",7,"FOSSIL_SPECIMEN",118
"2009-04-06",7,"PRESERVED_SPECIMEN",48315
"2009-04-06",8,"UNKNOWN",35
"2009-06-17",0,"PRESERVED_SPECIMEN",44779
"2009-06-17",0,"LIVING_SPECIMEN",46
"2009-06-17",0,"HUMAN_OBSERVATION",432
"2009-06-17",0,"OBSERVATION",26357
"2009-06-17",0,"UNKNOWN",17341
"2009-06-17",0,"FOSSIL_SPECIMEN",6347
"2009-06-17",1,"PRESERVED_SPECIMEN",6758632
"2009-06-17",1,"LITERATURE",118885
"2009-06-17",1,"HUMAN_OBSERVATION",49
"2009-06-17",1,"OBSERVATION",38031509
"2009-06-17",1,"UNKNOWN",1452506
"2009-06-17",1,"FOSSIL_SPECIMEN",229710
"2009-06-17",2,"PRESERVED_SPECIMEN",70
"2009-06-17",2,"LIVING_SPECIMEN",24
"2009-06-17",3,"PRESERVED_SPECIMEN",29381
"2009-06-17",3,"LIVING_SPECIMEN",1329
"2009-06-17",3,"OBSERVATION",951
"2009-06-17",3,"UNKNOWN",650
"2009-06-17",3,"FOSSIL_SPECIMEN",85
"2009-06-17",4,"FOSSIL_SPECIMEN",3980
"2009-06-17",4,"PRESERVED_SPECIMEN",30721
"2009-06-17",4,"LIVING_SPECIMEN",296
"2009-06-17",4,"HUMAN_OBSERVATION",25308
"2009-06-17",4,"OBSERVATION",66159
"2009-06-17",4,"UNKNOWN",17947
"2009-06-17",5,"UNKNOWN",37510
"2009-06-17",5,"FOSSIL_SPECIMEN",232
"2009-06-17",5,"PRESERVED_SPECIMEN",145485
"2009-06-17",5,"LIVING_SPECIMEN",5774
"2009-06-17",5,"LITERATURE",367
"2009-06-17",5,"OBSERVATION",1071
"2009-06-17",6,"UNKNOWN",3084258
"2009-06-17",6,"FOSSIL_SPECIMEN",19460
"2009-06-17",6,"PRESERVED_SPECIMEN",2361274
"2009-06-17",6,"LIVING_SPECIMEN",148260
"2009-06-17",6,"LITERATURE",36664
"2009-06-17",6,"HUMAN_OBSERVATION",202
"2009-06-17",6,"OBSERVATION",48177
"2009-06-17",7,"UNKNOWN",5105
"2009-06-17",7,"FOSSIL_SPECIMEN",118
"2009-06-17",7,"PRESERVED_SPECIMEN",48379
"2009-06-17",7,"LIVING_SPECIMEN",1185
"2009-06-17",7,"OBSERVATION",58150
"2009-06-17",8,"UNKNOWN",35
"2009-09-25",0,"LIVING_SPECIMEN",46
"2009-09-25",0,"HUMAN_OBSERVATION",432
"2009-09-25",0,"UNKNOWN",17572
"2009-09-25",0,"OBSERVATION",26295
"2009-09-25",0,"FOSSIL_SPECIMEN",6347
"2009-09-25",0,"PRESERVED_SPECIMEN",32806
"2009-09-25",1,"LITERATURE",118895
"2009-09-25",1,"HUMAN_OBSERVATION",49
"2009-09-25",1,"UNKNOWN",1506191
"2009-09-25",1,"OBSERVATION",38032005
"2009-09-25",1,"FOSSIL_SPECIMEN",230504
"2009-09-25",1,"PRESERVED_SPECIMEN",7101188
"2009-09-25",2,"LIVING_SPECIMEN",24
"2009-09-25",2,"PRESERVED_SPECIMEN",75
"2009-09-25",3,"PRESERVED_SPECIMEN",29714
"2009-09-25",3,"LIVING_SPECIMEN",1329
"2009-09-25",3,"UNKNOWN",655
"2009-09-25",3,"OBSERVATION",951
"2009-09-25",3,"FOSSIL_SPECIMEN",85
"2009-09-25",4,"PRESERVED_SPECIMEN",31648
"2009-09-25",4,"LIVING_SPECIMEN",296
"2009-09-25",4,"HUMAN_OBSERVATION",25308
"2009-09-25",4,"UNKNOWN",19770
"2009-09-25",4,"OBSERVATION",66158
"2009-09-25",4,"FOSSIL_SPECIMEN",3980
"2009-09-25",5,"PRESERVED_SPECIMEN",221067
"2009-09-25",5,"LIVING_SPECIMEN",5774
"2009-09-25",5,"LITERATURE",367
"2009-09-25",5,"UNKNOWN",37609
"2009-09-25",5,"OBSERVATION",1049
"2009-09-25",5,"FOSSIL_SPECIMEN",232
"2009-09-25",6,"PRESERVED_SPECIMEN",2737314
"2009-09-25",6,"LIVING_SPECIMEN",148471
"2009-09-25",6,"LITERATURE",36664
"2009-09-25",6,"HUMAN_OBSERVATION",269
"2009-09-25",6,"UNKNOWN",3080951
"2009-09-25",6,"OBSERVATION",48016
"2009-09-25",6,"FOSSIL_SPECIMEN",19460
"2009-09-25",7,"PRESERVED_SPECIMEN",49020
"2009-09-25",7,"LIVING_SPECIMEN",1185
"2009-09-25",7,"UNKNOWN",6196
"2009-09-25",7,"OBSERVATION",58390
"2009-09-25",7,"FOSSIL_SPECIMEN",118
"2009-09-25",8,"UNKNOWN",35
"2009-12-16",0,"FOSSIL_SPECIMEN",6503
"2009-12-16",0,"PRESERVED_SPECIMEN",39197
"2009-12-16",0,"LIVING_SPECIMEN",47
"2009-12-16",0,"HUMAN_OBSERVATION",432
"2009-12-16",0,"UNKNOWN",17505
"2009-12-16",0,"OBSERVATION",26295
"2009-12-16",1,"FOSSIL_SPECIMEN",231799
"2009-12-16",1,"PRESERVED_SPECIMEN",7170034
"2009-12-16",1,"LIVING_SPECIMEN",23
"2009-12-16",1,"LITERATURE",118895
"2009-12-16",1,"HUMAN_OBSERVATION",49
"2009-12-16",1,"UNKNOWN",1593239
"2009-12-16",1,"OBSERVATION",41515009
"2009-12-16",2,"PRESERVED_SPECIMEN",75
"2009-12-16",2,"LIVING_SPECIMEN",24
"2009-12-16",3,"FOSSIL_SPECIMEN",85
"2009-12-16",3,"PRESERVED_SPECIMEN",29714
"2009-12-16",3,"LIVING_SPECIMEN",1329
"2009-12-16",3,"UNKNOWN",663
"2009-12-16",3,"OBSERVATION",951
"2009-12-16",4,"FOSSIL_SPECIMEN",3980
"2009-12-16",4,"PRESERVED_SPECIMEN",31652
"2009-12-16",4,"LIVING_SPECIMEN",296
"2009-12-16",4,"HUMAN_OBSERVATION",25308
"2009-12-16",4,"UNKNOWN",19770
"2009-12-16",4,"OBSERVATION",66158
"2009-12-16",5,"FOSSIL_SPECIMEN",239
"2009-12-16",5,"PRESERVED_SPECIMEN",267158
"2009-12-16",5,"LIVING_SPECIMEN",5774
"2009-12-16",5,"LITERATURE",367
"2009-12-16",5,"UNKNOWN",40171
"2009-12-16",5,"OBSERVATION",1049
"2009-12-16",6,"FOSSIL_SPECIMEN",19483
"2009-12-16",6,"PRESERVED_SPECIMEN",3145437
"2009-12-16",6,"LIVING_SPECIMEN",151397
"2009-12-16",6,"LITERATURE",36664
"2009-12-16",6,"HUMAN_OBSERVATION",269
"2009-12-16",6,"UNKNOWN",3079808
"2009-12-16",6,"OBSERVATION",48019
"2009-12-16",7,"FOSSIL_SPECIMEN",118
"2009-12-16",7,"PRESERVED_SPECIMEN",49020
"2009-12-16",7,"LIVING_SPECIMEN",1185
"2009-12-16",7,"UNKNOWN",6195
"2009-12-16",7,"OBSERVATION",58390
"2009-12-16",8,"UNKNOWN",35
"2010-04-01",0,"FOSSIL_SPECIMEN",6503
"2010-04-01",0,"PRESERVED_SPECIMEN",39205
"2010-04-01",0,"LIVING_SPECIMEN",47
"2010-04-01",0,"HUMAN_OBSERVATION",550
"2010-04-01",0,"UNKNOWN",18110
"2010-04-01",0,"OBSERVATION",26296
"2010-04-01",1,"FOSSIL_SPECIMEN",231799
"2010-04-01",1,"PRESERVED_SPECIMEN",7175702
"2010-04-01",1,"LIVING_SPECIMEN",23
"2010-04-01",1,"LITERATURE",118895
"2010-04-01",1,"HUMAN_OBSERVATION",421
"2010-04-01",1,"UNKNOWN",1634938
"2010-04-01",1,"OBSERVATION",41557484
"2010-04-01",2,"PRESERVED_SPECIMEN",75
"2010-04-01",2,"LIVING_SPECIMEN",24
"2010-04-01",3,"FOSSIL_SPECIMEN",85
"2010-04-01",3,"PRESERVED_SPECIMEN",29714
"2010-04-01",3,"LIVING_SPECIMEN",1329
"2010-04-01",3,"UNKNOWN",669
"2010-04-01",3,"OBSERVATION",951
"2010-04-01",4,"FOSSIL_SPECIMEN",3980
"2010-04-01",4,"PRESERVED_SPECIMEN",31653
"2010-04-01",4,"LIVING_SPECIMEN",296
"2010-04-01",4,"HUMAN_OBSERVATION",27433
"2010-04-01",4,"UNKNOWN",22471
"2010-04-01",4,"OBSERVATION",66158
"2010-04-01",5,"FOSSIL_SPECIMEN",239
"2010-04-01",5,"PRESERVED_SPECIMEN",275464
"2010-04-01",5,"LIVING_SPECIMEN",5774
"2010-04-01",5,"LITERATURE",367
"2010-04-01",5,"UNKNOWN",52271
"2010-04-01",5,"OBSERVATION",1049
"2010-04-01",6,"FOSSIL_SPECIMEN",19483
"2010-04-01",6,"PRESERVED_SPECIMEN",3160388
"2010-04-01",6,"LIVING_SPECIMEN",10165
"2010-04-01",6,"LITERATURE",36664
"2010-04-01",6,"HUMAN_OBSERVATION",270
"2010-04-01",6,"UNKNOWN",3171457
"2010-04-01",6,"OBSERVATION",48019
"2010-04-01",7,"FOSSIL_SPECIMEN",118
"2010-04-01",7,"PRESERVED_SPECIMEN",47989
"2010-04-01",7,"LIVING_SPECIMEN",1185
"2010-04-01",7,"HUMAN_OBSERVATION",7
"2010-04-01",7,"UNKNOWN",7286
"2010-04-01",7,"OBSERVATION",58390
"2010-04-01",8,"UNKNOWN",35
"2010-07-26",0,"PRESERVED_SPECIMEN",39196
"2010-07-26",0,"HUMAN_OBSERVATION",550
"2010-07-26",0,"LIVING_SPECIMEN",47
"2010-07-26",0,"OBSERVATION",26296
"2010-07-26",0,"UNKNOWN",18116
"2010-07-26",0,"FOSSIL_SPECIMEN",6374
"2010-07-26",1,"PRESERVED_SPECIMEN",7332898
"2010-07-26",1,"HUMAN_OBSERVATION",421
"2010-07-26",1,"LIVING_SPECIMEN",23
"2010-07-26",1,"OBSERVATION",41557533
"2010-07-26",1,"LITERATURE",118895
"2010-07-26",1,"UNKNOWN",1634318
"2010-07-26",1,"FOSSIL_SPECIMEN",231232
"2010-07-26",2,"PRESERVED_SPECIMEN",75
"2010-07-26",2,"LIVING_SPECIMEN",24
"2010-07-26",3,"FOSSIL_SPECIMEN",85
"2010-07-26",3,"PRESERVED_SPECIMEN",29713
"2010-07-26",3,"LIVING_SPECIMEN",1329
"2010-07-26",3,"OBSERVATION",951
"2010-07-26",3,"UNKNOWN",176
"2010-07-26",4,"FOSSIL_SPECIMEN",3980
"2010-07-26",4,"PRESERVED_SPECIMEN",31292
"2010-07-26",4,"HUMAN_OBSERVATION",30411
"2010-07-26",4,"LIVING_SPECIMEN",296
"2010-07-26",4,"OBSERVATION",66158
"2010-07-26",4,"UNKNOWN",22471
"2010-07-26",5,"FOSSIL_SPECIMEN",239
"2010-07-26",5,"PRESERVED_SPECIMEN",275275
"2010-07-26",5,"LIVING_SPECIMEN",5723
"2010-07-26",5,"OBSERVATION",1049
"2010-07-26",5,"LITERATURE",367
"2010-07-26",5,"UNKNOWN",52271
"2010-07-26",6,"FOSSIL_SPECIMEN",19464
"2010-07-26",6,"PRESERVED_SPECIMEN",3159017
"2010-07-26",6,"HUMAN_OBSERVATION",11
"2010-07-26",6,"LIVING_SPECIMEN",8904
"2010-07-26",6,"OBSERVATION",48019
"2010-07-26",6,"LITERATURE",36664
"2010-07-26",6,"UNKNOWN",3172163
"2010-07-26",7,"FOSSIL_SPECIMEN",118
"2010-07-26",7,"PRESERVED_SPECIMEN",49065
"2010-07-26",7,"HUMAN_OBSERVATION",7
"2010-07-26",7,"LIVING_SPECIMEN",1185
"2010-07-26",7,"OBSERVATION",58390
"2010-07-26",7,"UNKNOWN",7286
"2010-07-26",8,"UNKNOWN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",34102
"2010-11-17",0,"HUMAN_OBSERVATION",550
"2010-11-17",0,"LIVING_SPECIMEN",48
"2010-11-17",0,"OBSERVATION",29279
"2010-11-17",0,"UNKNOWN",40454
"2010-11-17",0,"FOSSIL_SPECIMEN",6459
"2010-11-17",1,"PRESERVED_SPECIMEN",8471329
"2010-11-17",1,"HUMAN_OBSERVATION",421
"2010-11-17",1,"LIVING_SPECIMEN",24
"2010-11-17",1,"OBSERVATION",60488580
"2010-11-17",1,"LITERATURE",118906
"2010-11-17",1,"UNKNOWN",1534871
"2010-11-17",1,"FOSSIL_SPECIMEN",231982
"2010-11-17",2,"PRESERVED_SPECIMEN",75
"2010-11-17",2,"LIVING_SPECIMEN",24
"2010-11-17",2,"UNKNOWN",4068
"2010-11-17",3,"FOSSIL_SPECIMEN",85
"2010-11-17",3,"PRESERVED_SPECIMEN",55263
"2010-11-17",3,"LIVING_SPECIMEN",1329
"2010-11-17",3,"OBSERVATION",951
"2010-11-17",3,"UNKNOWN",346020
"2010-11-17",4,"FOSSIL_SPECIMEN",3988
"2010-11-17",4,"PRESERVED_SPECIMEN",46017
"2010-11-17",4,"HUMAN_OBSERVATION",30411
"2010-11-17",4,"LIVING_SPECIMEN",296
"2010-11-17",4,"OBSERVATION",66158
"2010-11-17",4,"UNKNOWN",51302
"2010-11-17",5,"FOSSIL_SPECIMEN",239
"2010-11-17",5,"PRESERVED_SPECIMEN",290709
"2010-11-17",5,"LIVING_SPECIMEN",5774
"2010-11-17",5,"OBSERVATION",1049
"2010-11-17",5,"LITERATURE",367
"2010-11-17",5,"UNKNOWN",41196
"2010-11-17",6,"FOSSIL_SPECIMEN",377182
"2010-11-17",6,"PRESERVED_SPECIMEN",3427998
"2010-11-17",6,"HUMAN_OBSERVATION",270
"2010-11-17",6,"LIVING_SPECIMEN",10687
"2010-11-17",6,"OBSERVATION",48019
"2010-11-17",6,"LITERATURE",36664
"2010-11-17",6,"UNKNOWN",2819810
"2010-11-17",7,"FOSSIL_SPECIMEN",118
"2010-11-17",7,"PRESERVED_SPECIMEN",50822
"2010-11-17",7,"HUMAN_OBSERVATION",7
"2010-11-17",7,"LIVING_SPECIMEN",1185
"2010-11-17",7,"OBSERVATION",69447
"2010-11-17",7,"UNKNOWN",6138
"2010-11-17",8,"UNKNOWN",1
"2011-02-21",0,"HUMAN_OBSERVATION",560
"2011-02-21",0,"UNKNOWN",40461
"2011-02-21",0,"OBSERVATION",29279
"2011-02-21",0,"FOSSIL_SPECIMEN",6460
"2011-02-21",0,"PRESERVED_SPECIMEN",42641
"2011-02-21",0,"LIVING_SPECIMEN",48
"2011-02-21",1,"LITERATURE",118906
"2011-02-21",1,"HUMAN_OBSERVATION",424
"2011-02-21",1,"UNKNOWN",1544651
"2011-02-21",1,"OBSERVATION",60507340
"2011-02-21",1,"FOSSIL_SPECIMEN",232021
"2011-02-21",1,"PRESERVED_SPECIMEN",8650194
"2011-02-21",1,"LIVING_SPECIMEN",26
"2011-02-21",2,"UNKNOWN",4068
"2011-02-21",2,"PRESERVED_SPECIMEN",75
"2011-02-21",2,"LIVING_SPECIMEN",24
"2011-02-21",3,"UNKNOWN",346020
"2011-02-21",3,"OBSERVATION",951
"2011-02-21",3,"FOSSIL_SPECIMEN",85
"2011-02-21",3,"PRESERVED_SPECIMEN",55271
"2011-02-21",3,"LIVING_SPECIMEN",1329
"2011-02-21",4,"HUMAN_OBSERVATION",31107
"2011-02-21",4,"UNKNOWN",51302
"2011-02-21",4,"OBSERVATION",66158
"2011-02-21",4,"FOSSIL_SPECIMEN",3988
"2011-02-21",4,"PRESERVED_SPECIMEN",46038
"2011-02-21",4,"LIVING_SPECIMEN",296
"2011-02-21",5,"LIVING_SPECIMEN",5774
"2011-02-21",5,"LITERATURE",367
"2011-02-21",5,"UNKNOWN",41740
