"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",135
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37165
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5873
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7399
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104966
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8431
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",62720
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1788
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5257
"2007-12-19","LITERATURE","Genus","CountryOnly","Unknown",54
"2007-12-19","LITERATURE","Species","CountryOnly","Unknown",10241
"2007-12-19","LITERATURE","Class","CountryOnly","YearOnly",1
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",16878
"2007-12-19","LITERATURE","Genus","Georeferenced","Unknown",2
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",9
"2007-12-19","LITERATURE","Infraspecies","CountryOnly","Unknown",1077
"2007-12-19","LITERATURE","Family","CountryOnly","YearOnly",19
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",71234
"2007-12-19","LITERATURE","Genus","CountryOnly","YearOnly",819
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",398
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1663
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",275
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4953
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4275
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",88
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",355
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",843
"2007-12-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",86
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",147671
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23240845
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",288
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",36080
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",51689
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",31851
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",61
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",12513
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2345
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",43666
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16888
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",218020
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3418224
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4280
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26234
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",5479
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7949
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",74
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1068
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",25203
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",57214
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2708
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1423
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",12
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22577
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",40855
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",274
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",598
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",286614
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",163
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86132
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",183
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3193
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7013
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44160
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",387646
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",144
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20162
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2100
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1064
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6215
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15061
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8380
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1148
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18024
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",53
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25535
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",419
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",701461
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1615
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",130
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",202
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2612
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4320
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36348
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3434
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5301
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9753
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",901
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",498
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239987
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",206
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",394
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",573499
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",177
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9364
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37303
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24174
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5137
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1392
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",172191
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",211
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1385
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",351
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15794
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",120
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3486
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4787
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104125
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2195
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",238697
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45029
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47174
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32816
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",929
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1121900
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1263726
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13355
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8010
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1236
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1359
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",324
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22235
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",25434
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",6668
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146681
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2282
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",78
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",12225
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",18
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",24
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",41537
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",11860
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2416
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1081
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",275
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",426057
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearOnly",50
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",107
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",4310
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63037
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1377
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",519
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12511
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",84804
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",136
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",86301
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",113139
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",21819
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",378
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1771473
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",4418
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",4697
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",5884
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",12326
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",46
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",226
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",137079
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",17829
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",30203
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",33905
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",29993
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",5946
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2453
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",299528
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",333
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",158
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",457
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",811
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",483
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",260178
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",98
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",10706
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",231
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1550
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",164532
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",25610
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",5990
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",9
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",296521
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",9649
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1008
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",19991
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",62720
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1788
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5257
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",135
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37165
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5873
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7399
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",104966
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8431
"2008-04-01","LITERATURE","Genus","CountryOnly","YearOnly",819
"2008-04-01","LITERATURE","Genus","CountryOnly","Unknown",54
"2008-04-01","LITERATURE","Species","CountryOnly","Unknown",10241
"2008-04-01","LITERATURE","Class","CountryOnly","YearOnly",1
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",16878
"2008-04-01","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",9
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1077
"2008-04-01","LITERATURE","Family","CountryOnly","YearOnly",19
"2008-04-01","LITERATURE","Species","CountryOnly","YearOnly",71234
"2008-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",86
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",398
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1671
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",276
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5347
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",134
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",109
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4327
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",88
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",355
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",843
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",621
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",163
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",147752
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",26996379
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",40856
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",288
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",36080
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",51689
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",31851
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",61
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12513
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",287959
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2345
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",43666
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16888
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",218020
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3747213
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4280
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26234
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",5479
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7949
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",75
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1068
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",25447
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",57214
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2931
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1423
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22577
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",274
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",120
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3487
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4796
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114889
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",200
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3855
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",238591
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46872
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47182
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32848
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",929
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1147770
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1257177
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13355
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8010
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1236
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1359
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",324
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86534
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",183
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",138
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7013
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44232
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",387787
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",170
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20265
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2593
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1111
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6215
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15073
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8380
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1148
