"snapshot","kingdom","speciesCount"
"2007-12-19",0,36
"2007-12-19",1,58335
"2007-12-19",2,47
"2007-12-19",3,851
"2007-12-19",4,3840
"2007-12-19",5,12176
"2007-12-19",6,36526
"2007-12-19",7,630
"2007-12-19",8,22
"2008-04-01",0,35
"2008-04-01",1,67933
"2008-04-01",2,47
"2008-04-01",3,850
"2008-04-01",4,2293
"2008-04-01",5,14563
"2008-04-01",6,36444
"2008-04-01",7,687
"2008-04-01",8,22
"2008-06-27",0,35
"2008-06-27",1,70904
"2008-06-27",2,47
"2008-06-27",3,1008
"2008-06-27",4,3937
"2008-06-27",5,14807
"2008-06-27",6,38351
"2008-06-27",7,706
"2008-06-27",8,22
"2008-10-10",0,35
"2008-10-10",1,74680
"2008-10-10",2,47
"2008-10-10",3,1022
"2008-10-10",4,4379
"2008-10-10",5,14931
"2008-10-10",6,39041
"2008-10-10",7,708
"2008-10-10",8,22
"2008-12-17",0,35
"2008-12-17",1,76427
"2008-12-17",2,47
"2008-12-17",3,1025
"2008-12-17",4,4558
"2008-12-17",5,14975
"2008-12-17",6,39130
"2008-12-17",7,717
"2008-12-17",8,22
"2009-04-06",0,36
"2009-04-06",1,79915
"2009-04-06",2,50
"2009-04-06",3,1153
"2009-04-06",4,4566
"2009-04-06",5,14998
"2009-04-06",6,39622
"2009-04-06",7,719
"2009-04-06",8,22
"2009-06-17",0,36
"2009-06-17",1,80676
"2009-06-17",2,50
"2009-06-17",3,1154
"2009-06-17",4,4572
"2009-06-17",5,15162
"2009-06-17",6,40118
"2009-06-17",7,719
"2009-06-17",8,22
"2009-09-25",0,36
"2009-09-25",1,81648
"2009-09-25",2,54
"2009-09-25",3,1315
"2009-09-25",4,4743
"2009-09-25",5,21237
"2009-09-25",6,48867
"2009-09-25",7,725
"2009-09-25",8,22
"2009-12-16",0,36
"2009-12-16",1,95645
"2009-12-16",2,54
"2009-12-16",3,1315
"2009-12-16",4,4743
"2009-12-16",5,21310
"2009-12-16",6,48976
"2009-12-16",7,725
"2009-12-16",8,22
"2010-04-01",0,36
"2010-04-01",1,95765
"2010-04-01",2,54
"2010-04-01",3,1315
"2010-04-01",4,4745
"2010-04-01",5,21730
"2010-04-01",6,49018
"2010-04-01",7,723
"2010-04-01",8,22
"2010-07-26",0,36
"2010-07-26",1,95652
"2010-07-26",2,54
"2010-07-26",3,1302
"2010-07-26",4,4540
"2010-07-26",5,21724
"2010-07-26",6,48927
"2010-07-26",7,724
"2010-11-17",0,37
"2010-11-17",1,98369
"2010-11-17",2,56
"2010-11-17",3,1326
"2010-11-17",4,4799
"2010-11-17",5,22122
"2010-11-17",6,49429
"2010-11-17",7,731
"2011-02-21",0,37
"2011-02-21",1,98447
"2011-02-21",2,56
"2011-02-21",3,1326
"2011-02-21",4,4829
"2011-02-21",5,22201
"2011-02-21",6,49418
"2011-02-21",7,731
"2011-06-10",0,37
"2011-06-10",1,100768
"2011-06-10",2,57
"2011-06-10",3,1402
"2011-06-10",4,5061
"2011-06-10",5,22746
"2011-06-10",6,49537
"2011-06-10",7,732
"2011-06-10",8,22
"2011-09-05",0,37
"2011-09-05",1,100200
"2011-09-05",2,57
"2011-09-05",3,1418
"2011-09-05",4,4933
"2011-09-05",5,22736
"2011-09-05",6,49567
"2011-09-05",7,734
"2011-09-05",8,22
"2012-01-18",0,37
"2012-01-18",1,101721
"2012-01-18",2,57
"2012-01-18",3,1422
"2012-01-18",4,4941
"2012-01-18",5,22877
"2012-01-18",6,49739
"2012-01-18",7,735
"2012-01-18",8,22
"2012-03-26",0,37
"2012-03-26",1,98037
"2012-03-26",2,58
"2012-03-26",3,1437
"2012-03-26",4,4922
"2012-03-26",5,22802
"2012-03-26",6,49998
"2012-03-26",7,735
"2012-03-26",8,22
"2012-07-13",0,37
"2012-07-13",1,102391
"2012-07-13",2,58
"2012-07-13",3,1444
"2012-07-13",4,5097
"2012-07-13",5,22853
"2012-07-13",6,50241
"2012-07-13",7,735
"2012-07-13",8,22
"2012-10-31",0,37
"2012-10-31",1,103879
"2012-10-31",2,58
"2012-10-31",3,1457
"2012-10-31",4,5316
"2012-10-31",5,23904
"2012-10-31",6,50416
"2012-10-31",7,736
"2012-10-31",8,23
"2012-12-11",0,37
"2012-12-11",1,103991
"2012-12-11",2,58
"2012-12-11",3,1457
"2012-12-11",4,5318
"2012-12-11",5,24047
"2012-12-11",6,50500
"2012-12-11",7,744
"2012-12-11",8,23
"2013-02-20",0,37
"2013-02-20",1,104821
"2013-02-20",2,58
"2013-02-20",3,1456
"2013-02-20",4,5306
"2013-02-20",5,24080
"2013-02-20",6,50533
"2013-02-20",7,744
"2013-02-20",8,23
"2013-05-21",0,37
"2013-05-21",1,108877
"2013-05-21",2,58
"2013-05-21",3,1470
"2013-05-21",4,5477
"2013-05-21",5,24096
"2013-05-21",6,49120
"2013-05-21",7,745
"2013-05-21",8,23
"2013-07-09",0,37
"2013-07-09",1,108411
"2013-07-09",2,58
"2013-07-09",3,1470
"2013-07-09",4,5562
"2013-07-09",5,24192
"2013-07-09",6,49144
"2013-07-09",7,745
"2013-07-09",8,23
"2013-09-10",0,37
"2013-09-10",1,110409
"2013-09-10",2,58
"2013-09-10",3,1470
"2013-09-10",4,5563
"2013-09-10",5,24190
"2013-09-10",6,49292
"2013-09-10",7,745
"2013-09-10",8,23
"2013-12-20",0,37
"2013-12-20",1,110757
"2013-12-20",2,58
"2013-12-20",3,1461
"2013-12-20",4,5543
"2013-12-20",5,24125
"2013-12-20",6,49290
"2013-12-20",7,745
"2013-12-20",8,23
"2014-03-28",0,42
"2014-03-28",1,125513
"2014-03-28",2,58
"2014-03-28",3,1509
"2014-03-28",4,7695
"2014-03-28",5,25127
"2014-03-28",6,50066
"2014-03-28",7,751
"2014-03-28",8,23
"2014-09-08",0,42
"2014-09-08",1,127169
"2014-09-08",2,58
"2014-09-08",3,1518
"2014-09-08",4,7540
"2014-09-08",5,25436
"2014-09-08",6,50384
"2014-09-08",7,731
"2014-09-08",8,23
"2015-01-19",0,42
"2015-01-19",1,130123
"2015-01-19",2,59
"2015-01-19",3,1627
"2015-01-19",4,7754
"2015-01-19",5,26519
"2015-01-19",6,50748
"2015-01-19",7,755
"2015-01-19",8,23
"2015-04-09",0,46
"2015-04-09",1,132685
"2015-04-09",2,59
"2015-04-09",3,1625
"2015-04-09",4,9062
"2015-04-09",5,26551
"2015-04-09",6,50996
"2015-04-09",7,757
"2015-04-09",8,23
"2015-07-03",0,46
"2015-07-03",1,134712
"2015-07-03",2,59
"2015-07-03",3,1641
"2015-07-03",4,9014
"2015-07-03",5,24479
"2015-07-03",6,43918
"2015-07-03",7,764
"2015-07-03",8,23
"2015-10-01",0,47
"2015-10-01",1,135905
"2015-10-01",2,59
"2015-10-01",3,1649
"2015-10-01",4,9132
"2015-10-01",5,24726
"2015-10-01",6,44840
"2015-10-01",7,771
"2015-10-01",8,23
"2016-01-04",0,47
"2016-01-04",1,137140
"2016-01-04",2,59
"2016-01-04",3,1649
"2016-01-04",4,9176
"2016-01-04",5,21577
"2016-01-04",6,44827
"2016-01-04",7,767
"2016-01-04",8,23
"2016-04-05",0,48
"2016-04-05",1,140604
"2016-04-05",2,59
"2016-04-05",3,1666
"2016-04-05",4,9334
"2016-04-05",5,21657
"2016-04-05",6,45792
"2016-04-05",7,794
"2016-04-05",8,23
"2016-07-04",0,47
"2016-07-04",1,141602
"2016-07-04",2,59
"2016-07-04",3,1667
"2016-07-04",4,9456
"2016-07-04",5,21922
"2016-07-04",6,46237
"2016-07-04",7,798
"2016-07-04",8,24
"2016-10-07",0,48
"2016-10-07",1,141547
"2016-10-07",2,59
"2016-10-07",3,1689
"2016-10-07",4,9464
"2016-10-07",5,22144
"2016-10-07",6,46396
"2016-10-07",7,776
"2016-10-07",8,24
"2016-12-27",0,48
"2016-12-27",1,142986
"2016-12-27",2,59
"2016-12-27",3,1669
"2016-12-27",4,9507
"2016-12-27",5,22233
"2016-12-27",6,46781
"2016-12-27",7,777
"2016-12-27",8,24
"2017-04-12",0,49
"2017-04-12",1,144738
"2017-04-12",2,59
"2017-04-12",3,1671
"2017-04-12",4,9530
"2017-04-12",5,22303
"2017-04-12",6,47458
"2017-04-12",7,779
"2017-04-12",8,25
"2017-07-24",0,56
"2017-07-24",1,145518
"2017-07-24",2,59
"2017-07-24",3,1667
"2017-07-24",4,9601
"2017-07-24",5,22438
"2017-07-24",6,48504
"2017-07-24",7,780
"2017-07-24",8,25
"2017-10-12",0,58
"2017-10-12",1,146539
"2017-10-12",2,60
"2017-10-12",3,1852
"2017-10-12",4,9607
"2017-10-12",5,22484
"2017-10-12",6,49083
"2017-10-12",7,783
"2017-10-12",8,25
"2017-12-22",0,64
"2017-12-22",1,152057
"2017-12-22",2,60
"2017-12-22",3,1873
"2017-12-22",4,10392
"2017-12-22",5,29315
"2017-12-22",6,53173
"2017-12-22",7,806
"2017-12-22",8,25
"2018-04-09",0,75
"2018-04-09",1,154042
"2018-04-09",2,61
"2018-04-09",3,1939
"2018-04-09",4,10402
"2018-04-09",5,28488
"2018-04-09",6,50278
"2018-04-09",7,805
"2018-04-09",8,25
"2018-07-11",0,75
"2018-07-11",1,159169
"2018-07-11",2,61
"2018-07-11",3,1937
"2018-07-11",4,10329
"2018-07-11",5,26517
"2018-07-11",6,50002
"2018-07-11",7,825
"2018-07-11",8,25
"2018-09-28",0,75
"2018-09-28",1,158921
"2018-09-28",2,61
"2018-09-28",3,1937
"2018-09-28",4,10336
"2018-09-28",5,26084
"2018-09-28",6,50217
"2018-09-28",7,825
"2018-09-28",8,25
"2019-01-01",0,78
"2019-01-01",1,162920
"2019-01-01",2,63
"2019-01-01",3,2075
"2019-01-01",4,10407
"2019-01-01",5,29620
"2019-01-01",6,51529
"2019-01-01",7,833
"2019-01-01",8,94
"2019-04-06",0,98
"2019-04-06",1,164072
"2019-04-06",2,75
"2019-04-06",3,3725
"2019-04-06",4,10953
"2019-04-06",5,34082
"2019-04-06",6,52901
"2019-04-06",7,959
"2019-04-06",8,95
"2019-07-01",0,103
"2019-07-01",1,166812
"2019-07-01",2,77
"2019-07-01",3,3743
"2019-07-01",4,11015
"2019-07-01",5,34873
"2019-07-01",6,53453
"2019-07-01",7,959
"2019-07-01",8,96
"2019-10-09",0,104
"2019-10-09",1,167441
"2019-10-09",2,77
"2019-10-09",3,3748
"2019-10-09",4,10966
"2019-10-09",5,35198
"2019-10-09",6,54416
"2019-10-09",7,968
"2019-10-09",8,95
"2020-01-01",0,103
"2020-01-01",1,165140
"2020-01-01",2,94
"2020-01-01",3,4310
"2020-01-01",4,10974
"2020-01-01",5,35297
"2020-01-01",6,55054
"2020-01-01",7,991
"2020-01-01",8,96
"2020-04-01",0,111
"2020-04-01",1,169095
"2020-04-01",2,96
"2020-04-01",3,4661
"2020-04-01",4,11105
"2020-04-01",5,35703
"2020-04-01",6,55408
"2020-04-01",7,1003
"2020-04-01",8,99
"2020-07-01",0,112
"2020-07-01",1,170385
"2020-07-01",2,96
"2020-07-01",3,4664
"2020-07-01",4,11184
"2020-07-01",5,35817
"2020-07-01",6,55914
"2020-07-01",7,1004
"2020-07-01",8,102
"2020-10-01",0,112
"2020-10-01",1,171414
"2020-10-01",2,97
"2020-10-01",3,4667
"2020-10-01",4,11219
"2020-10-01",5,35903
"2020-10-01",6,56559
"2020-10-01",7,1004
"2020-10-01",8,105
"2021-01-01",0,116
"2021-01-01",1,172183
"2021-01-01",2,97
"2021-01-01",3,4732
"2021-01-01",4,11314
"2021-01-01",5,36082
"2021-01-01",6,56839
"2021-01-01",7,1010
"2021-01-01",8,106
"2021-04-01",0,118
"2021-04-01",1,173288
"2021-04-01",2,97
"2021-04-01",3,4733
"2021-04-01",4,11339
"2021-04-01",5,36191
"2021-04-01",6,57685
"2021-04-01",7,1006
"2021-04-01",8,107
"2021-07-01",0,119
"2021-07-01",1,174011
"2021-07-01",2,96
"2021-07-01",3,4947
"2021-07-01",4,11395
"2021-07-01",5,36510
"2021-07-01",6,58159
"2021-07-01",7,1011
"2021-07-01",8,107
