"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,32317
"2007-12-19",2,47
"2007-12-19",3,787
"2007-12-19",4,692
"2007-12-19",5,9183
"2007-12-19",6,30335
"2007-12-19",7,543
"2008-04-01",0,3
"2008-04-01",1,32268
"2008-04-01",2,47
"2008-04-01",3,787
"2008-04-01",4,708
"2008-04-01",5,11729
"2008-04-01",6,30453
"2008-04-01",7,549
"2008-06-27",0,3
"2008-06-27",1,33925
"2008-06-27",2,47
"2008-06-27",3,927
"2008-06-27",4,1031
"2008-06-27",5,11979
"2008-06-27",6,32879
"2008-06-27",7,565
"2008-10-10",0,3
"2008-10-10",1,51776
"2008-10-10",2,47
"2008-10-10",3,942
"2008-10-10",4,1152
"2008-10-10",5,12049
"2008-10-10",6,33742
"2008-10-10",7,619
"2008-12-17",0,3
"2008-12-17",1,52094
"2008-12-17",2,47
"2008-12-17",3,944
"2008-12-17",4,1151
"2008-12-17",5,12073
"2008-12-17",6,33882
"2008-12-17",7,619
"2009-04-06",0,17
"2009-04-06",1,60409
"2009-04-06",2,47
"2009-04-06",3,945
"2009-04-06",4,1394
"2009-04-06",5,12078
"2009-04-06",6,34668
"2009-04-06",7,622
"2009-06-17",0,17
"2009-06-17",1,61544
"2009-06-17",2,47
"2009-06-17",3,946
"2009-06-17",4,1396
"2009-06-17",5,12241
"2009-06-17",6,34870
"2009-06-17",7,622
"2009-09-25",0,17
"2009-09-25",1,62738
"2009-09-25",2,52
"2009-09-25",3,1138
"2009-09-25",4,1525
"2009-09-25",5,18991
"2009-09-25",6,44558
"2009-09-25",7,628
"2009-12-16",0,17
"2009-12-16",1,76775
"2009-12-16",2,52
"2009-12-16",3,1138
"2009-12-16",4,1525
"2009-12-16",5,19065
"2009-12-16",6,44915
"2009-12-16",7,628
"2010-04-01",0,17
"2010-04-01",1,76810
"2010-04-01",2,52
"2010-04-01",3,1138
"2010-04-01",4,1525
"2010-04-01",5,19508
"2010-04-01",6,44969
"2010-04-01",7,626
"2010-07-26",0,17
"2010-07-26",1,76753
"2010-07-26",2,52
"2010-07-26",3,1137
"2010-07-26",4,1308
"2010-07-26",5,19501
"2010-07-26",6,44873
"2010-07-26",7,627
"2010-11-17",0,18
"2010-11-17",1,78580
"2010-11-17",2,52
"2010-11-17",3,1150
"2010-11-17",4,1536
"2010-11-17",5,19952
"2010-11-17",6,45536
"2010-11-17",7,632
"2011-02-21",0,18
"2011-02-21",1,78690
"2011-02-21",2,52
"2011-02-21",3,1150
"2011-02-21",4,1540
"2011-02-21",5,20024
"2011-02-21",6,45513
"2011-02-21",7,632
"2011-06-10",0,17
"2011-06-10",1,81099
"2011-06-10",3,453
"2011-06-10",4,1719
"2011-06-10",5,20637
"2011-06-10",6,45674
"2011-06-10",7,633
"2011-09-05",0,17
"2011-09-05",1,80236
"2011-09-05",3,453
"2011-09-05",4,1554
"2011-09-05",5,20627
"2011-09-05",6,45682
"2011-09-05",7,633
"2012-01-18",0,17
"2012-01-18",1,82566
"2012-01-18",3,457
"2012-01-18",4,1559
"2012-01-18",5,20657
"2012-01-18",6,45879
"2012-01-18",7,634
"2012-03-26",0,17
"2012-03-26",1,78842
"2012-03-26",3,449
"2012-03-26",4,1548
"2012-03-26",5,20564
"2012-03-26",6,46206
"2012-03-26",7,634
"2012-07-13",0,17
"2012-07-13",1,83670
"2012-07-13",3,456
"2012-07-13",4,1596
"2012-07-13",5,20754
"2012-07-13",6,46536
"2012-07-13",7,634
"2012-10-31",0,17
"2012-10-31",1,85688
"2012-10-31",3,456
"2012-10-31",4,1902
"2012-10-31",5,21919
"2012-10-31",6,46749
"2012-10-31",7,635
"2012-12-11",0,17
"2012-12-11",1,85761
"2012-12-11",3,456
"2012-12-11",4,1906
"2012-12-11",5,22112
"2012-12-11",6,47381
"2012-12-11",7,650
"2013-02-20",0,17
"2013-02-20",1,88472
"2013-02-20",3,456
"2013-02-20",4,1909
"2013-02-20",5,22147
"2013-02-20",6,47417
"2013-02-20",7,651
"2013-05-21",0,17
"2013-05-21",1,93910
"2013-05-21",3,456
"2013-05-21",4,1909
"2013-05-21",5,22160
"2013-05-21",6,47517
"2013-05-21",7,651
"2013-07-09",0,17
"2013-07-09",1,90003
"2013-07-09",3,456
"2013-07-09",4,2139
"2013-07-09",5,22264
"2013-07-09",6,47546
"2013-07-09",7,651
"2013-09-10",0,17
"2013-09-10",1,92160
"2013-09-10",3,456
"2013-09-10",4,2139
"2013-09-10",5,22262
"2013-09-10",6,47705
"2013-09-10",7,651
"2013-12-20",0,17
"2013-12-20",1,92495
"2013-12-20",3,456
"2013-12-20",4,2138
"2013-12-20",5,22206
"2013-12-20",6,47710
"2013-12-20",7,651
"2014-03-28",0,22
"2014-03-28",1,111053
"2014-03-28",3,466
"2014-03-28",4,6124
"2014-03-28",5,23259
"2014-03-28",6,48695
"2014-03-28",7,660
"2014-09-08",0,16
"2014-09-08",1,76436
"2014-09-08",3,369
"2014-09-08",4,2160
"2014-09-08",5,23431
"2014-09-08",6,47243
"2014-09-08",7,571
"2015-01-19",0,1
"2015-01-19",1,74243
"2015-01-19",3,404
"2015-01-19",4,2141
"2015-01-19",5,24554
"2015-01-19",6,47364
"2015-01-19",7,592
"2015-04-09",0,2
"2015-04-09",1,76632
"2015-04-09",3,404
"2015-04-09",4,2501
"2015-04-09",5,24581
"2015-04-09",6,47548
"2015-04-09",7,592
"2015-07-03",0,2
"2015-07-03",1,77982
"2015-07-03",3,418
"2015-07-03",4,2321
"2015-07-03",5,22465
"2015-07-03",6,40378
"2015-07-03",7,589
"2015-10-01",0,6
"2015-10-01",1,107600
"2015-10-01",3,507
"2015-10-01",4,4081
"2015-10-01",5,22864
"2015-10-01",6,42953
"2015-10-01",7,652
"2016-01-04",0,6
"2016-01-04",1,108521
"2016-01-04",3,507
"2016-01-04",4,4058
"2016-01-04",5,19047
"2016-01-04",6,42917
"2016-01-04",7,646
"2016-04-05",0,7
"2016-04-05",1,110547
"2016-04-05",3,512
"2016-04-05",4,3897
"2016-04-05",5,19116
"2016-04-05",6,43848
"2016-04-05",7,673
"2016-07-04",0,7
"2016-07-04",1,111339
"2016-07-04",3,512
"2016-07-04",4,3903
"2016-07-04",5,19419
"2016-07-04",6,44334
"2016-07-04",7,675
"2016-10-07",0,7
"2016-10-07",1,111072
"2016-10-07",3,512
"2016-10-07",4,3904
"2016-10-07",5,19654
"2016-10-07",6,44336
"2016-10-07",7,653
"2016-12-27",0,7
"2016-12-27",1,111752
"2016-12-27",3,526
"2016-12-27",4,3908
"2016-12-27",5,19751
"2016-12-27",6,44724
"2016-12-27",7,654
"2017-04-12",0,8
"2017-04-12",1,113036
"2017-04-12",3,518
"2017-04-12",4,3857
"2017-04-12",5,19750
"2017-04-12",6,44540
"2017-04-12",7,657
"2017-07-24",0,8
"2017-07-24",1,113717
"2017-07-24",3,526
"2017-07-24",4,3883
"2017-07-24",5,19869
"2017-07-24",6,46402
"2017-07-24",7,659
"2017-10-12",0,8
"2017-10-12",1,115110
"2017-10-12",3,520
"2017-10-12",4,3868
"2017-10-12",5,19920
"2017-10-12",6,46218
"2017-10-12",7,662
"2017-12-22",0,8
"2017-12-22",1,115958
"2017-12-22",3,523
"2017-12-22",4,3947
"2017-12-22",5,27206
"2017-12-22",6,50314
"2017-12-22",7,674
"2018-04-09",0,14
"2018-04-09",1,118451
"2018-04-09",3,524
"2018-04-09",4,4083
"2018-04-09",5,26436
"2018-04-09",6,48073
"2018-04-09",7,678
"2018-07-11",0,15
"2018-07-11",1,119971
"2018-07-11",3,526
"2018-07-11",4,4068
"2018-07-11",5,24176
"2018-07-11",6,47761
"2018-07-11",7,698
"2018-09-28",0,14
"2018-09-28",1,119035
"2018-09-28",3,527
"2018-09-28",4,4073
"2018-09-28",5,23744
"2018-09-28",6,47919
"2018-09-28",7,698
"2019-01-01",0,15
"2019-01-01",1,125383
"2019-01-01",3,557
"2019-01-01",4,4178
"2019-01-01",5,27554
"2019-01-01",6,49335
"2019-01-01",7,706
"2019-04-06",0,16
"2019-04-06",1,126233
"2019-04-06",3,580
"2019-04-06",4,4381
"2019-04-06",5,32109
"2019-04-06",6,50859
"2019-04-06",7,741
"2019-07-01",0,15
"2019-07-01",1,126968
"2019-07-01",3,607
"2019-07-01",4,4389
"2019-07-01",5,32659
"2019-07-01",6,51283
"2019-07-01",7,741
"2019-10-09",0,18
"2019-10-09",1,128129
"2019-10-09",3,609
"2019-10-09",4,4394
"2019-10-09",5,32996
"2019-10-09",6,52386
"2019-10-09",7,747
"2020-01-01",0,11
"2020-01-01",1,125112
"2020-01-01",3,610
"2020-01-01",4,4413
"2020-01-01",5,33065
"2020-01-01",6,52623
"2020-01-01",7,746
"2020-04-01",0,18
"2020-04-01",1,131948
"2020-04-01",3,618
"2020-04-01",4,4414
"2020-04-01",5,33373
"2020-04-01",6,52965
"2020-04-01",7,747
"2020-07-01",0,18
"2020-07-01",1,133070
"2020-07-01",3,620
"2020-07-01",4,4488
"2020-07-01",5,33473
"2020-07-01",6,53444
"2020-07-01",7,747
"2020-10-01",0,18
"2020-10-01",1,134141
"2020-10-01",3,621
"2020-10-01",4,4525
"2020-10-01",5,33503
"2020-10-01",6,54098
"2020-10-01",7,747
"2021-01-01",0,22
"2021-01-01",1,135198
"2021-01-01",3,626
"2021-01-01",4,4652
"2021-01-01",5,33644
"2021-01-01",6,54358
"2021-01-01",7,747
"2021-04-01",0,20
"2021-04-01",1,135222
"2021-04-01",3,626
"2021-04-01",4,4148
"2021-04-01",5,33715
"2021-04-01",6,55185
"2021-04-01",7,743
"2021-07-01",0,20
"2021-07-01",1,136108
"2021-07-01",3,626
"2021-07-01",4,4193
"2021-07-01",5,34028
"2021-07-01",6,55648
"2021-07-01",7,746
