"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9925,18497,5722,1158,373
"2008-04-01",11410,20935,6220,1193,381
"2008-06-27",11668,21221,5971,1069,382
"2008-10-10",11773,21366,6432,1206,392
"2008-12-17",12022,21511,6653,1217,420
"2009-04-06",12378,22147,7339,1405,425
"2009-06-17",12378,22337,7518,1586,432
"2009-09-25",13045,23220,8120,1802,433
"2009-12-16",13097,23347,8149,1802,445
"2010-04-01",13172,23441,8180,1839,446
"2010-07-26",13177,23434,8191,1841,446
"2010-11-17",13158,23651,8312,2079,482
"2011-02-21",13764,24128,8767,2174,482
"2011-06-10",14339,24698,8834,2190,483
"2011-09-05",14398,24817,8902,2224,486
"2012-01-18",15644,26143,8705,2212,496
"2012-03-26",15686,26217,8716,2215,496
"2012-07-13",16098,27994,9446,2528,544
"2012-10-31",17026,28961,9645,2615,548
"2012-12-11",17087,29113,9663,2651,551
"2013-02-20",18031,31287,9993,2677,549
"2013-05-21",18762,32515,10176,2728,550
"2013-07-09",18802,32732,10243,2748,553
"2013-09-10",19365,33478,10281,2652,572
"2013-12-20",19554,33578,10220,2633,589
"2014-03-28",20149,35567,11484,3766,588
"2014-09-08",20327,35981,11707,4376,619
"2015-01-19",21388,37458,12213,4766,614
"2015-04-09",21734,37897,12417,4864,616
"2015-07-03",21839,38684,12747,5093,623
"2015-10-01",22725,40065,12986,5251,643
"2016-01-04",22944,40084,12958,5170,663
"2016-04-05",24080,41328,13292,5401,668
"2016-07-04",24259,41638,13971,5649,677
"2016-10-07",25032,42668,14029,5686,685
"2016-12-27",25396,43110,14124,5754,688
"2017-04-12",26678,44191,14461,5970,699
"2017-07-24",27181,44734,15029,6452,726
"2017-10-12",27331,45396,15469,6711,737
"2017-12-22",28402,46917,16076,7191,757
"2018-04-09",29125,48116,16107,7283,757
"2018-07-11",31004,53804,18520,8348,813
"2018-09-28",30805,53343,18583,8677,871
"2019-01-01",31699,55424,19354,9084,914
"2019-04-06",33750,58120,20089,9596,978
"2019-07-01",34453,60140,20690,9960,1062
"2019-10-09",34907,60941,21303,10757,1184
"2020-01-01",34973,61789,22021,11319,1238
"2020-04-01",34630,59714,21196,11412,1278
"2020-07-01",35067,60488,21429,11858,1451
"2020-10-01",35390,61126,21738,12395,1671
"2021-01-01",36237,62447,22273,12742,1798
"2021-04-01",36676,64377,23123,13169,1892
"2021-07-01",36955,65026,23525,13532,2061
