"snapshot","national","international"
"2007-12-19",35338779,258948
"2008-04-01",39642959,261226
"2008-06-27",39051990,264724
"2008-10-10",41867010,292039
"2008-12-17",46842132,304406
"2009-04-06",49093739,307820
"2009-06-17",50215962,313547
"2009-09-25",50959170,400413
"2009-12-16",55063929,407480
"2010-04-01",54482331,414041
"2010-07-26",54639383,413633
"2010-11-17",74845697,444050
"2011-02-21",75088695,454607
"2011-06-10",76155192,502582
"2011-09-05",76966482,564599
"2012-01-18",78377800,595542
"2012-03-26",76789833,642058
"2012-07-13",103519306,675916
"2012-10-31",103368219,673487
"2012-12-11",101948149,661943
"2013-02-20",102137891,750556
"2013-05-21",101026144,841597
"2013-07-09",102544912,830242
"2013-09-10",112597494,840476
"2013-12-20",113432779,4279874
"2014-03-28",117103582,3378081
"2014-09-08",162606921,3392577
"2015-01-19",161090967,4620439
"2015-04-09",160739278,4693040
"2015-07-03",161658622,4681485
"2015-10-01",162684846,4742797
"2016-01-04",202803332,4778642
"2016-04-05",203620187,4834555
"2016-07-04",205228400,4872621
"2016-10-07",206465506,5130651
"2016-12-27",249131536,5338790
"2017-04-12",249891678,5299901
"2017-07-24",253446862,5294811
"2017-10-12",259857702,4553972
"2017-12-22",315568360,4565358
"2018-04-09",316247442,3555502
"2018-07-11",317810814,3634156
"2018-09-28",319291819,3656955
"2019-01-01",321310012,2984544
"2019-04-06",449552170,6118959
"2019-07-01",450122718,5963649
"2019-10-09",452052794,6059958
"2020-01-01",453671700,6616902
"2020-04-01",456546194,8501539
"2020-07-01",539456305,8851539
"2020-10-01",545147731,8951842
"2021-01-01",547749394,9630545
"2021-04-01",552312112,9633969
"2021-07-01",659220593,10577498
