"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11678,19667,3719,611,0
"2008-04-01",13295,22250,3982,612,0
"2008-06-27",13575,22619,3546,571,0
"2008-10-10",13722,23106,3770,571,0
"2008-12-17",13993,23367,3879,584,0
"2009-04-06",14428,24233,4422,611,0
"2009-06-17",14482,24404,4727,638,0
"2009-09-25",15209,25355,5382,674,0
"2009-12-16",15264,25496,5395,684,1
"2010-04-01",15341,25589,5458,689,1
"2010-07-26",15349,25586,5463,690,1
"2010-11-17",15207,26046,5579,843,7
"2011-02-21",15830,26557,6040,881,7
"2011-06-10",16524,27079,6048,887,6
"2011-09-05",16594,27219,6097,911,6
"2012-01-18",17889,28311,6051,943,6
"2012-03-26",17914,28392,6071,947,6
"2012-07-13",18449,30365,6757,1024,15
"2012-10-31",19465,31297,6969,1048,16
"2012-12-11",19530,31457,7005,1057,16
"2013-02-20",20627,33605,7243,1046,16
"2013-05-21",21427,34889,7325,1074,16
"2013-07-09",21471,35134,7376,1081,16
"2013-09-10",22097,35812,7342,1072,25
"2013-12-20",22420,35757,7305,1067,25
"2014-03-28",23275,38606,8439,1209,25
"2014-09-08",23470,39134,8950,1420,36
"2015-01-19",24518,40827,9500,1558,36
"2015-04-09",24937,41291,9690,1574,36
"2015-07-03",25226,42055,10009,1660,36
"2015-10-01",26459,43211,10249,1715,36
"2016-01-04",26431,43492,10158,1694,44
"2016-04-05",27607,44833,10508,1777,44
"2016-07-04",27837,45496,10957,1860,44
"2016-10-07",28669,46533,10987,1867,44
"2016-12-27",29055,46978,11094,1895,50
"2017-04-12",30412,48164,11393,1980,50
"2017-07-24",30977,49008,11947,2140,50
"2017-10-12",31195,49828,12331,2240,50
"2017-12-22",32424,51378,13053,2429,59
"2018-04-09",33203,52580,13099,2447,59
"2018-07-11",34938,58858,15633,3001,59
"2018-09-28",34759,58438,15852,3171,59
"2019-01-01",35762,60757,16508,3389,59
"2019-04-06",38004,63719,17085,3656,69
"2019-07-01",39003,65623,17580,4030,69
"2019-10-09",39520,66993,18189,4321,69
"2020-01-01",39659,68060,18929,4623,69
"2020-04-01",39568,65794,18265,4534,69
"2020-07-01",40060,66664,18663,4830,76
"2020-10-01",40437,67530,19016,5254,83
"2021-01-01",41331,69156,19448,5479,83
"2021-04-01",41893,71400,20176,5685,83
"2021-07-01",42216,72277,20596,5924,86
